"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007689","Department for Work and Pensions","false","2018-11-15","<p>Universal Credit treats all individuals equally, irrespective of gender. It provides one-to-one support and incentives to help claimants to progress in work.</p><p> </p><p>The latest Office for National Statistics labour market statistics show a near record high rate for women in employment.</p>","Reading West","Alok Sharma",,"2018-11-15T15:28:41.083Z",,"http://data.parliament.uk/resources/1007689/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007689/answer",,,"http://data.parliament.uk/resources/1007689/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Universal Credit: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment the Government has made of the effect of the roll-out of universal credit on women.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","907643"
"http://data.parliament.uk/resources/1006885","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Employment Tribunal Statistics show that the number of claims related to Public Interest Disclosures brought to an Employment Tribunal hearing have increased from 1,489 in 2007/08 to 2,191 in 2017/18. Figures are not available to indicate how many of these claims related to public sector employers, nor to mental health or other disabilities.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:34:02.613Z",,"http://data.parliament.uk/resources/1006885/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1006885/answer",,,"http://data.parliament.uk/resources/1006885/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Public Sector: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the prevalence of disability discrimination related to (a) mental health and (b) other disabilities against whistleblowers in the public sector.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191439"
"http://data.parliament.uk/resources/1003664","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>No such assessment has been made to date. This is because rights holders tend to use collective management organisation (CMOs) to collect and distribute royalties earned in other EU countries. UK and EU CMOs enter into reciprocal agreements with each other to do this. These are private commercial agreements between the parties which we would expect to continue after the UK has exited the Digital Single Market.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-14T18:00:14.177Z",,"http://data.parliament.uk/resources/1003664/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1003664/answer",,,"http://data.parliament.uk/resources/1003664/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of leaving the Digital Single Market on the royalties earned in EU countries by UK musicians.","false","Biography information for James Frith","Bury North","James Frith","189800"
"http://data.parliament.uk/resources/1003698","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>The Cyber Essentials scheme is largely self sustaining. The small cost to Government is mostly made up from proportions of time from members of staff within the National Cyber Security Centre and the Department for Digital, Culture, Media and Sport. This includes governance, technical oversight, policy development and contract management.</p><p> </p><p>The original start-up costs included an injection of investment from the Government's National Cyber Security Programme in 2014 of £766,000, but this does not include the staffing costs from the three departments which originally developed the scheme: GCHQ, the Department for Business, Innovation and Skills, and the Cabinet Office.</p><p> </p><p>The financial model for delivery of the Cyber Essentials scheme involves Government overseeing the governance, technical oversight, policy development and contract management of five industry Accreditation Bodies. The Accreditation Bodies are responsible for marketing the scheme along with their Certification Bodies and providing the certificates to those wishing to achieve certification. The Accreditation Bodies and Certification Bodies charge a fee for the issuing of certificates and any related services provided.</p>","Stourbridge","Margot James",,"2018-11-14T17:57:44.327Z",,"http://data.parliament.uk/resources/1003698/answer","Biography information for Margot James","http://data.parliament.uk/resources/1003698/answer",,,"http://data.parliament.uk/resources/1003698/answer",,,,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Government Departments: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost of the Cyber Essentials scheme has been to date.","false","Biography information for Jo Platt","Leigh","Jo Platt","189801"
"http://data.parliament.uk/resources/1003737","Cabinet Office","false","2018-11-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-19T16:52:46.363Z",,"http://data.parliament.uk/resources/1003737/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003737/answer","PQ 189811 189812 189813_final.pdf","UKSA response ","http://data.parliament.uk/resources/1003737/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-09","Employment: Hearing Impairment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of people whose primary medical condition is difficulty in hearing in the age range (a) 16 to 18, (b) 18 to 24, (c) 25 to 34, (d) 35 to 49, (e) 50 to 64 who have been in employment for each of the last five years for which figures available.","false","Biography information for Liz Twist","Blaydon","Liz Twist","189811"
"http://data.parliament.uk/resources/1003738","Cabinet Office","false","2018-11-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","189811 ; 189813","2018-11-19T16:52:46.41Z",,"http://data.parliament.uk/resources/1003738/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003738/answer",,,"http://data.parliament.uk/resources/1003738/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-09","Employment: Hearing Impairment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of graduates whose primary medical condition is difficulty in hearing that are (a) in employment, (b) unemployed and (c) economically inactive.","false","Biography information for Liz Twist","Blaydon","Liz Twist","189812"
"http://data.parliament.uk/resources/1003739","Cabinet Office","false","2018-11-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","189811 ; 189812","2018-11-19T16:52:46.457Z",,"http://data.parliament.uk/resources/1003739/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003739/answer",,,"http://data.parliament.uk/resources/1003739/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-09","Employment: Hearing Impairment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate her Department has made of the proportion of people whose primary medical condition is difficulty in hearing that work in the (a) public, (b) private and (c) voluntary sector.","false","Biography information for Liz Twist","Blaydon","Liz Twist","189813"
"http://data.parliament.uk/resources/1002604","Department for Transport","false","2018-11-12","<p>The Driver and Vehicle Licensing Agency (DVLA) neither promotes the release of personal data, nor does the DVLA seek to release personal data to generate a fee/revenue.</p><p> </p><p>DVLA responds, as required, to each request for vehicle and driver data and while DVLA is permitted to charge a fee for the release of information under the reasonable cause provisions, DVLA is not permitted to profit from the release. The fee set is to recover the related administrative costs and this means that it is the applicant and not the taxpayer that funds this activity.</p><p> </p><p>Total fees recognised by DVLA from charges for requests for vehicle and driver personal data for the most recent financial year available, is:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2017-18</p></td></tr><tr><td><p>Account</p></td><td><p>£000s</p></td></tr><tr><td><p>Driver Fee Paying Enquiries</p></td><td><p>4,597</p></td></tr><tr><td><p>Vehicle Fee Paying Enquiries</p></td><td><p>350</p></td></tr><tr><td><p>Electronic Data Link Fee Paying Enquiries</p></td><td><p>15,951</p></td></tr><tr><td><p>Receipts / Sale Vehicles including Bulk Data</p></td><td><p>1,920</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>22,818</strong></p></td></tr></tbody></table><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T17:59:22.733Z",,"http://data.parliament.uk/resources/1002604/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1002604/answer",,,"http://data.parliament.uk/resources/1002604/answer",,,,,,,,"27","Transport","Transport","2018-11-06","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, how much revenue the Driver and Vehicle Licensing Agency raised from selling personal data to third parties in the last financial year.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188880"
"http://data.parliament.uk/resources/999296","Cabinet Office","true","2018-11-06","<p><del class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</del> <ins class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be <strong>placed</strong> in the <strong>Library</strong>.</ins></p>","Aylesbury","Mr David Lidington",,"2018-11-06T16:11:45.393Z","2018-11-20T10:15:59.37Z","http://data.parliament.uk/resources/999296/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer","PQ186401.pdf","UKSA response ","http://data.parliament.uk/resources/999296/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","PQ186401.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-31","Birth Rate","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the (a) birth and (b) infant mortality rate in (i) England, (ii) London and (iii) the London Borough of Lewisham for each of the last 10 years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","186401"
"http://data.parliament.uk/resources/992659","Department for International Trade","true","2018-10-25","<p><del class="ministerial">UK Export Finance (UKEF) does not publish premium value by sector. Total premium income can be found in our Annual Report and Accounts.</del></p><p><ins class="ministerial">The premium income for defence transactions is presented in the table below.</ins></p><table><tbody><tr><td><p><ins class="ministerial">Financial Year</ins></p></td><td><p><ins class="ministerial">Gross Premium GBP</ins></p></td><td><p><ins class="ministerial">Net Premium GBP</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">64,818,167.46</ins></p></td><td><p><ins class="ministerial">46,858,612.39</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td></tr></tbody></table><p> </p><p> </p><p>No claims were paid relating to defence sector contracts during this period.</p><p> </p><p>The monies at risk for defence transactions are presented in the table below.</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Net Amount at Risk £m</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,219.3</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,749.8</p></td></tr><tr><td><p>2017-18</p></td><td><p>2,537.6</p></td></tr></tbody></table><p> </p><p>Where such information is not commercially sensitive, UKEF publishes details of the companies it has supported on an annual basis in its Annual Report and Accounts which are presented to Parliament and can be found on UKEF’s website.</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts</a></p>","Beverley and Holderness","Graham Stuart",,"2018-10-25T16:17:28.017Z","2018-11-20T10:16:22.547Z","http://data.parliament.uk/resources/992659/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer",,,"http://data.parliament.uk/resources/992659/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918",,,"202","International Trade","International Trade","2018-10-22","Defence: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what the (a) premium income (b) claims paid and (c) monies at risk of UK Export Finance were relating to the defence sector for the financial years (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","182216"
