"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674408","Home Office","false","2023-12-08","<p>The Home Office will always look to support those who wish to depart the United Kingdom voluntarily, and the extent of that support is based on a case-by-case assessment of an individual’s needs. General eligibility criteria can be found online at: <a href="https://www.gov.uk/return-home-voluntarily/who" target="_blank">Get help to return home if you’re a migrant in the UK: Who can get help - GOV.UK (www.gov.uk)</a>.</p><p>The Home Office publishes statistics on all types of removals from the UK, which include voluntary departures. The latest statistics are available at <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration system statistics quarterly release - GOV.UK (www.gov.uk)</a>. Published datasets for voluntary returns are available at: <a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets" target="_blank">Returns and detention datasets - GOV.UK (www.gov.uk)</a>.</p><p>The cost of a voluntary return depends on the individual circumstances of the case, and therefore we are not able to provide a definitive figure.</p>","Corby","Tom Pursglove","4758 ; 4759","2023-12-08T13:07:52.597Z","http://data.parliament.uk/resources/1674408/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1674408/answer",,,"1","Home Office","Home Office","2023-11-30","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has taken recent steps to provide financial support to asylum seekers housed in hotels for their voluntary return.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","4757"
"http://data.parliament.uk/resources/1673568","Home Office","false","2023-12-04","<p>The Home Office has a statutory obligation to provide accommodation and other support to asylum seekers who would otherwise be destitute while their application for asylum is being considered. Costs are subject to change depending on numbers being accommodated within the asylum system. The Home Office is currently spending around £8.3m per day on hotel accommodation. Total expenditure on asylum and humanitarian routes is published in the Home Office Annual Report and Accounts, available at HO annual reports and accounts - GOV.UK (www.gov.uk)</p><p>The Home Office does not publish a breakdown which disaggregates the cost of financial support and accommodation for asylum seekers and refugees by local authority.</p>","Newark","Robert Jenrick",,"2023-12-04T17:26:18.387Z","http://data.parliament.uk/resources/1673568/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1673568/answer",,,"1","Home Office","Home Office","2023-11-28","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse was for (a) financial support and (b) accommodation for people (i) seeking asylum and (ii) arriving through other humanitarian routes in each of the last 10 years, broken down by local authority.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","4251"
"http://data.parliament.uk/resources/1673214","Home Office","false","2023-12-04","<p>Following the service of an asylum decision, an individual continues to be an asylum seeker for the purpose of asylum support until the end of the relevant prescribed period, also known as the ‘grace period’ or ‘move on period’. This period is 28 calendar days from when an individual is notified of a decision to accept their asylum claim and grant them leave. There are no current plans to extend this period (of 28 days).</p><p> </p><p>Individuals should make plans to move on from asylum support as soon as they are served their asylum decision. We offer support to all individuals through Migrant Help or their partner organisation in doing this. This includes providing advice on accessing the labour market, on applying for Universal Credit and signposting to local authorities for assistance with housing.</p>","Newark","Robert Jenrick",,"2023-12-04T16:53:46.64Z","http://data.parliament.uk/resources/1673214/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1673214/answer",,,"1","Home Office","Home Office","2023-11-27","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of starting the 28 day notice period for the end of asylum support 10 days after the issue of a Biometric Residence Permit.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","3928"
"http://data.parliament.uk/resources/1672817","Home Office","false","2023-12-04","<p>The Home Office endeavours to complete applications as fast as possible.</p>","Newark","Robert Jenrick",,"2023-12-04T17:22:50.72Z","http://data.parliament.uk/resources/1672817/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1672817/answer",,,"1","Home Office","Home Office","2023-11-24","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will make an assessment of the potential merits of implementing a specific timeframe for Section 95 applications to be completed.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","3669"
"http://data.parliament.uk/resources/1672747","Home Office","false","2023-11-30","<p>Decision times will vary by case, as each application is different; we aim to reach a decision as swiftly as possible.</p>","Newark","Robert Jenrick",,"2023-11-30T16:57:30.757Z","http://data.parliament.uk/resources/1672747/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1672747/answer",,,"1","Home Office","Home Office","2023-11-23","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 November 2023 to Question 1700 on Asylum: Finance, what his Department considers to be a timely manner.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","3544"
"http://data.parliament.uk/resources/1669623","Home Office","false","2023-11-21","<p>Each case will be different so it is difficult to say how long the Home Office will need to decide an individual application for section 95 support, though we do endeavour to complete applications in a timely manner. Once we receive an asylum seeker’s fully completed application from Migrant Help, we prioritise those who are homeless and those who are in initial accommodation.</p><p>If an asylum seeker requires an update on their application’s progress, they are encouraged to contact Migrant Help who can request an update from the Home Office. This can be done via their webchat, the ‘raise an issue’ link on their website or by calling their freephone helpline on 0808 8010 503.</p>","Newark","Robert Jenrick",,"2023-11-21T12:16:28.64Z","http://data.parliament.uk/resources/1669623/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1669623/answer",,,"1","Home Office","Home Office","2023-11-13","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has a target for the time taken to make decisions on section 95 asylum support applications.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","1700"
"http://data.parliament.uk/resources/227443","Home Office","false","2015-03-23","<p>There is currently no country which the Secretary of State has designated as having no viable route of return available.</p><p> </p>",,"Lord Bates",,"2015-03-23T16:37:25.723Z","http://data.parliament.uk/resources/227443/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/227443/answer",,,"1","Home Office","Home Office","2015-03-16","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many people receive support under section 4 of the Immigration and Asylum Act 1999 specifically because it is the Secretary of State’s opinion that no viable route of return is currently available.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5764"
"http://data.parliament.uk/resources/227444","Home Office","false","2015-03-23","<p>At the end of December 2014, Home Office records indicate there were 212 people who were successful in their application for support under Section 4 because they had applied for a judicial review of their asylum application and were given permission to proceed. Please note that individuals may since have transitioned onto the receipt of section 4 support for a different reason, however this information is not centrally recorded.</p><p> </p>",,"Lord Bates",,"2015-03-23T17:04:58.033Z","http://data.parliament.uk/resources/227444/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/227444/answer",,,"1","Home Office","Home Office","2015-03-16","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many people are in receipt of support under section 4 of the Immigration and Asylum Act 1999 because they have applied for a judicial review of their asylum application and have been given permission to proceed.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5765"
"http://data.parliament.uk/resources/227445","Home Office","false","2015-03-24","<p>We are unable to disaggregate the cost of assessing Section 4 applications from the cost of asylum casework generally without incurring disproportionate costs.</p><p> </p>",,"Lord Bates",,"2015-03-24T15:03:09.137Z","http://data.parliament.uk/resources/227445/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/227445/answer",,,"1","Home Office","Home Office","2015-03-16","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what the cost was of assessing applications under section 4 of the Immigration and Asylum Act 1999 in each of the last three years.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5766"
"http://data.parliament.uk/resources/225781","Home Office","false","2015-03-19","<p>At the end of 2014, there were 4,994 failed asylum seekers and their dependants receiving support under Section 4.</p><p>The figures provided in the table are a subset of latest statistics published in the Immigration Statistics Release by the Home Office, in Table as_18_q &quot;Asylum seekers in receipt of Section 4 or Section 98 support, and decisions to grant Section 4 support as at the end of the quarter&quot;, available from the link below.</p><p>The Home Office publishes quarterly and annual statistics on people receiving support within the Immigration Statistics release. A copy of the latest release, Immigration Statistics October – December 2014 is available from</p><p><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a> and will be placed in the Library of the House</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Failed asylum seekers and their dependants in receipt of Section 4 support, by nationality as at the end of 2014</strong></p></td></tr><tr><td><p>Country of nationality</p></td><td><p>Total supported under Section 4</p></td></tr><tr><td><p>Afghanistan</p></td><td><p>123</p></td></tr><tr><td><p>Albania</p></td><td><p>29</p></td></tr><tr><td><p>Algeria</p></td><td><p>90</p></td></tr><tr><td><p>Angola</p></td><td><p>30</p></td></tr><tr><td><p>Armenia</p></td><td><p>4</p></td></tr><tr><td><p>Azerbaijan</p></td><td><p>5</p></td></tr><tr><td><p>Bahrain</p></td><td><p>1</p></td></tr><tr><td><p>Bangladesh</p></td><td><p>18</p></td></tr><tr><td><p>Barbados</p></td><td><p>1</p></td></tr><tr><td><p>Belarus</p></td><td><p>2</p></td></tr><tr><td><p>Benin</p></td><td><p>3</p></td></tr><tr><td><p>Botswana</p></td><td><p>4</p></td></tr><tr><td><p>Brazil</p></td><td><p>1</p></td></tr><tr><td><p>Burkina</p></td><td><p>1</p></td></tr><tr><td><p>Burma</p></td><td><p>6</p></td></tr><tr><td><p>Burundi</p></td><td><p>8</p></td></tr><tr><td><p>Cameroon</p></td><td><p>32</p></td></tr><tr><td><p>Chad</p></td><td><p>3</p></td></tr><tr><td><p>China</p></td><td><p>885</p></td></tr><tr><td><p>Congo</p></td><td><p>45</p></td></tr><tr><td><p>Congo (Democratic Republic)</p></td><td><p>103</p></td></tr><tr><td><p>Cuba</p></td><td><p>1</p></td></tr><tr><td><p>Djibouti</p></td><td><p>1</p></td></tr><tr><td><p>Dominica</p></td><td><p>1</p></td></tr><tr><td><p>Egypt</p></td><td><p>24</p></td></tr><tr><td><p>Eritrea</p></td><td><p>266</p></td></tr><tr><td><p>Ethiopia</p></td><td><p>110</p></td></tr><tr><td><p>Gambia, The</p></td><td><p>57</p></td></tr><tr><td><p>Georgia</p></td><td><p>6</p></td></tr><tr><td><p>Ghana</p></td><td><p>12</p></td></tr><tr><td><p>Guinea</p></td><td><p>44</p></td></tr><tr><td><p>Guinea-Bissau</p></td><td><p>4</p></td></tr><tr><td><p>Haiti</p></td><td><p>1</p></td></tr><tr><td><p>India</p></td><td><p>31</p></td></tr><tr><td><p>Iran</p></td><td><p>869</p></td></tr><tr><td><p>Iraq</p></td><td><p>375</p></td></tr><tr><td><p>Ivory Coast</p></td><td><p>45</p></td></tr><tr><td><p>Jamaica</p></td><td><p>17</p></td></tr><tr><td><p>Kenya</p></td><td><p>37</p></td></tr><tr><td><p>Kosovo</p></td><td><p>2</p></td></tr><tr><td><p>Kuwait</p></td><td><p>20</p></td></tr><tr><td><p>Latvia</p></td><td><p>1</p></td></tr><tr><td><p>Lebanon</p></td><td><p>5</p></td></tr><tr><td><p>Lesotho</p></td><td><p>2</p></td></tr><tr><td><p>Liberia</p></td><td><p>25</p></td></tr><tr><td><p>Libya</p></td><td><p>59</p></td></tr><tr><td><p>Macedonia</p></td><td><p>3</p></td></tr><tr><td><p>Malawi</p></td><td><p>17</p></td></tr><tr><td><p>Malaysia</p></td><td><p>2</p></td></tr><tr><td><p>Mali</p></td><td><p>3</p></td></tr><tr><td><p>Mauritania</p></td><td><p>3</p></td></tr><tr><td><p>Mauritius</p></td><td><p>10</p></td></tr><tr><td><p>Mexico</p></td><td><p>3</p></td></tr><tr><td><p>Moldova</p></td><td><p>2</p></td></tr><tr><td><p>Mongolia</p></td><td><p>2</p></td></tr><tr><td><p>Morocco</p></td><td><p>13</p></td></tr><tr><td><p>Namibia</p></td><td><p>5</p></td></tr><tr><td><p>Nigeria</p></td><td><p>144</p></td></tr><tr><td><p>Korea (North)</p></td><td><p>4</p></td></tr><tr><td><p>Pakistan</p></td><td><p>231</p></td></tr><tr><td><p>Occupied Palestinian Territories</p></td><td><p>68</p></td></tr><tr><td><p>Philippines</p></td><td><p>3</p></td></tr><tr><td><p>Russia</p></td><td><p>7</p></td></tr><tr><td><p>Rwanda</p></td><td><p>12</p></td></tr><tr><td><p>Saudi Arabia</p></td><td><p>3</p></td></tr><tr><td><p>Senegal</p></td><td><p>15</p></td></tr><tr><td><p>Serbia</p></td><td><p>1</p></td></tr><tr><td><p>Sierra Leone</p></td><td><p>52</p></td></tr><tr><td><p>Singapore</p></td><td><p>1</p></td></tr><tr><td><p>Somalia</p></td><td><p>129</p></td></tr><tr><td><p>South Africa</p></td><td><p>40</p></td></tr><tr><td><p>Sri Lanka</p></td><td><p>108</p></td></tr><tr><td><p>St. Vincent and the Grenadines</p></td><td><p>1</p></td></tr><tr><td><p>Stateless</p></td><td><p>2</p></td></tr><tr><td><p>Sudan</p></td><td><p>84</p></td></tr><tr><td><p>Swaziland</p></td><td><p>2</p></td></tr><tr><td><p>Syria</p></td><td><p>23</p></td></tr><tr><td><p>Tanzania</p></td><td><p>4</p></td></tr><tr><td><p>Thailand</p></td><td><p>1</p></td></tr><tr><td><p>Togo</p></td><td><p>5</p></td></tr><tr><td><p>Trinidad And Tobago</p></td><td><p>2</p></td></tr><tr><td><p>Tunisia</p></td><td><p>5</p></td></tr><tr><td><p>Turkey</p></td><td><p>12</p></td></tr><tr><td><p>Uganda</p></td><td><p>52</p></td></tr><tr><td><p>Ukraine</p></td><td><p>7</p></td></tr><tr><td><p>Venezuela</p></td><td><p>1</p></td></tr><tr><td><p>Vietnam</p></td><td><p>27</p></td></tr><tr><td><p>Western Sahara</p></td><td><p>3</p></td></tr><tr><td><p>Yemen</p></td><td><p>13</p></td></tr><tr><td><p>Former Yugoslavia</p></td><td><p>1</p></td></tr><tr><td><p>Zambia</p></td><td><p>3</p></td></tr><tr><td><p>Zimbabwe</p></td><td><p>425</p></td></tr><tr><td><p>Other and unknown</p></td><td><p>31</p></td></tr><tr><td><p>Total</p></td><td><p>4,994</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Bates",,"2015-03-19T12:49:15.01Z","http://data.parliament.uk/resources/225781/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/225781/answer","PQ HL5545 Table.doc","PQ HL5545 Table","1","Home Office","Home Office","2015-03-09","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many people received support under section 4 of the Immigration and Asylum Act 1999 in the last year for which they have records, broken down by nationality.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL5545"
