"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228794","Department for Energy and Climate Change","false","2015-03-24","<p>My rt. hon. Friend the Secretary of State has regular meetings with the Secretary of State for Education on a variety of topics.</p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-24T16:54:13.857Z","http://data.parliament.uk/resources/228794/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/228794/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-20","Schools: Solar Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions he has had with the Secretary of State for Education on installing solar technology in schools.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228582"
"http://data.parliament.uk/resources/228795","Department for Energy and Climate Change","false","2015-03-24","<p>We have made a number of studies of UK tidal potential. The 2010’s Severn Tidal Power feasibility study [1] assessed the potential for 5 generic projects.</p><p>The 2012’s Crown Estate UK Wave and Tidal Key Resource Areas [2] study assessed the UK’s theoretical resource for tidal stream, barrage and lagoon resource at 95 TWh/year (32 GW), 96 TWh/year (45 GW) and 25 TWh/year (14 GW) respectively.</p><p>The Technology Innovation Needs Assessment [3] (TINA) published in 2012 estimated that tidal stream energy could practically deliver 20-30 TWh/year around 2050.</p><p> </p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report" target="_blank">https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report</a></em></p><p><em><strong>2]</strong></em><em> <a href="http://www.thecrownestate.co.uk/media/5476/uk-wave-and-tidal-key-resource-areas-project.pdf" target="_blank">http://www.thecrownestate.co.uk/media/5476/uk-wave-and-tidal-key-resource-areas-project.pdf</a></em></p><p><em> [</em><em>3]</em><em> <a href="http://www.lowcarboninnovation.co.uk/working_together/technology_focus_areas/marine/" target="_blank">http://www.lowcarboninnovation.co.uk/working_together/technology_focus_areas/marine/</a>. </em></p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-24T15:53:38.217Z","http://data.parliament.uk/resources/228795/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/228795/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-20","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate has Department has made of the UK's tidal energy resource.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228584"
"http://data.parliament.uk/resources/228796","Department for Energy and Climate Change","false","2015-03-24","<p>Since tidal stream technology is still at an early phase of development, devices have only been deployed for testing, and often for limited periods. Examples are, the SeaGen and Minesto turbines in Strangford Lough, N Ireland, the Deltastream device due to be deployed in Wales and the turbines undergoing testing at the European Marine Energy Centre in Orkney. However, this represents almost all the tidal stream energy in Europe.</p><p>Only one tidal range generator is operating in the EU, the 240MW La Rance tidal barrage in France.</p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-24T15:52:43.987Z","http://data.parliament.uk/resources/228796/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/228796/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-20","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of what proportion of Europe's tidal energy production is represented by the UK's tidal energy resource production.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228585"
"http://data.parliament.uk/resources/228860","Department for Energy and Climate Change","false","2015-03-24","<p>The UK’s objectives for the 21<sup>st</sup> meeting of the Conference of the Parties (COP21) to the United Nations Framework Convention on Climate Change (UNFCCC) are to secure an ambitious and legally binding agreement that includes mitigation commitments from all countries to help reduce emissions globally, consistent with a path towards the 2°C goal. The UK also wants the Agreement to recognise the importance of, and encourage, support to those who need it, particularly the poorest and most vulnerable, to take climate action and develop climate resilience.</p>","Hastings and Rye","Amber Rudd","2015-03-24T16:53:38.923Z","http://data.parliament.uk/resources/228860/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/228860/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-20","Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the Government's objectives are for the December 2015 UN Climate Change Conference.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","228601"
"http://data.parliament.uk/resources/228536","Department for Energy and Climate Change","false","2015-03-24","<p>Civil servants, in the Department of Energy &amp; Climate Change (DECC), are based either in London or Scotland and its annual salary ranges are calculated on that basis. The number of hours worked by civil servants in each location varies as new civil service conditions of service are introduced. Therefore an hourly pay rate is not possible to calculate without incurring disproportionate costs. The annual salary rates for each pay grade in London and Scotland, by ethnic group, is shown in the tables below.</p><p><strong><em>Ethnicity - White</em></strong></p><table><tbody><tr><td><p><strong><em>Grade</em></strong></p></td><td><p><em>London</em></p></td><td><p><em>Scotland</em></p></td></tr><tr><td><p><strong>AO</strong></p></td><td><p>25,224</p></td><td><p>19,028</p></td></tr><tr><td><p><strong>EO</strong></p></td><td><p>26,465</p></td><td><p>22,393</p></td></tr><tr><td><p><strong>HEO</strong></p></td><td><p>31,621</p></td><td><p>31,066</p></td></tr><tr><td><p><strong>FAST STREAM</strong></p></td><td><p>28,640</p></td><td><p>-</p></td></tr><tr><td><p><strong>SEO</strong></p></td><td><p>37,448</p></td><td><p>35,806</p></td></tr><tr><td><p><strong>G7</strong></p></td><td><p>49,338</p></td><td><p>49,821</p></td></tr><tr><td><p><strong>G6</strong></p></td><td><p>59,777</p></td><td><p>*</p></td></tr><tr><td><p><strong>SCS PB1</strong></p></td><td><p>70,377</p></td><td><p>*</p></td></tr><tr><td><p><strong>SCS PB2</strong></p></td><td><p>95,873</p></td><td><p>-</p></td></tr><tr><td><p><strong>SCS PB3</strong></p></td><td><p>*</p></td><td><p>-</p></td></tr><tr><td><p><strong>PERM SEC</strong></p></td><td><p>165,000-170,000</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p><strong><em>Ethnicity – Black, Asian or other minority</em></strong></p><table><tbody><tr><td><p><strong><em>Grade</em></strong></p></td><td><p><em>London</em></p></td></tr><tr><td><p><strong>AO</strong></p></td><td><p>23,470</p></td></tr><tr><td><p><strong>EO</strong></p></td><td><p>27,971</p></td></tr><tr><td><p><strong>HEO</strong></p></td><td><p>31,341</p></td></tr><tr><td><p><strong>FAST STREAM</strong></p></td><td><p>*</p></td></tr><tr><td><p><strong>SEO</strong></p></td><td><p>38,818</p></td></tr><tr><td><p><strong>G7</strong></p></td><td><p>47,552</p></td></tr><tr><td><p><strong>G6</strong></p></td><td><p>59,772</p></td></tr><tr><td><p><strong>SCS PB1</strong></p></td><td><p>*</p></td></tr><tr><td><p><strong>SCS PB2</strong></p></td><td><p>-</p></td></tr><tr><td><p><strong>SCS PB3</strong></p></td><td><p>-</p></td></tr><tr><td><p><strong>PERM SEC</strong></p></td><td><p>-</p></td></tr></tbody></table><p>The average annual salaries of (a) Faststreamers and SCS PB1 based in London who have identified their ethnicity as Black, Asian or other minority ethnic group, (b) SCS PB3 based in London who have identified their ethnicity as White or White British and (c) Grade 6 and SCS PB1 based in Scotland who have identified their ethnicity as White or White British, have not been disclosed as the numbers in each grouping is less than 5 and could lead to the identification of individuals (see *).</p><p>The annual salary of the Permanent Secretary is shown as a salary band as disclosed in the Annual Resource Account.</p><p>A total of 1,133 civil servants working in the department have identified their ethnic status. A further 432 have not identified an ethnicity status. The average salaries shown above are based solely on those who have identified their ethnic group.</p>","Hastings and Rye","Amber Rudd","2015-03-24T15:56:02.627Z","http://data.parliament.uk/resources/228536/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/228536/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-19","Pay","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the average hourly pay is of employees at each grade within his Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228309"
"http://data.parliament.uk/resources/228302","Department for Energy and Climate Change","false","2015-03-24","<p>In March 2013, research into Solid Wall Insulation was commissioned, including understanding the unintended consequences of its installation. A guidance document is planned that will set out how Solid Wall Insulation should be assessed and monitored. The document is due to be published in Summer 2016 when the research concludes.</p>","Hastings and Rye","Amber Rudd","2015-03-24T15:55:06.067Z","http://data.parliament.uk/resources/228302/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/228302/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/228302/answer/previousversion/52125","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-18","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the (a) scope and (b) findings were of research commissioned by his Department into unintended consequences of energy efficiency refurbishments; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","228189"
"http://data.parliament.uk/resources/227785","Department for Energy and Climate Change","false","2015-03-24","<p>Table 3.03 of the Energy Consumption in the UK publication, shows between 2003 and 2013, gas used by the domestic sector declined by 10.9 per cent whilst electricity declined by 7.8 per cent. These reductions include a range of .</p><p><a href="https://www.gov.uk/government/statistics/energy-consumption-in-the-uk" target="_blank">https://www.gov.uk/government/statistics/energy-consumption-in-the-uk</a></p><p>The National Energy Efficiency framework, published in June 2014 shows the savings experience in gas consumption for properties having cavity wall insulation and loft insulation installed in 2011.The full report can be accessed through this link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323939/National_Energy_Efficiency_Data-Framework_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323939/National_Energy_Efficiency_Data-Framework_2014.pdf</a>.</p><p>Savings have been estimated by comparing the gas consumption in properties before and after an energy efficiency measure has been installed with the change in consumption over the same period for similar properties which have not had a measure installed.</p><p>Further details on the methodology used to estimate the savings can be found through this link:</p><p><a href="https://www.gov.uk/government/statistics/domestic-national-energy-efficiency-data-framework-need-methodology" target="_blank">https://www.gov.uk/government/statistics/domestic-national-energy-efficiency-data-framework-need-methodology</a>.</p>","Hastings and Rye","Amber Rudd","2015-03-24T15:54:09.663Z","http://data.parliament.uk/resources/227785/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/227785/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/227785/answer/previousversion/51670","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-17","Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the change in levels of fuel usage in the last 10 years due to greater household energy efficiency.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","227865"
"http://data.parliament.uk/resources/227791","Department for Energy and Climate Change","false","2015-03-24","<p>The UK does not have a 2020 target for emissions reduction from electricity generation.</p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-24T15:54:40.38Z","http://data.parliament.uk/resources/227791/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/227791/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/227791/answer/previousversion/51669","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-17","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will make a comparative assessment of the total systems cost of meeting the 2020 target for emissions reduction from electricity generation using (a) conventional fuels and (b) non-conventional fuels.","false","Biography information for Lord Lilley","Hitchin and Harpenden","Mr Peter Lilley","227752"
"http://data.parliament.uk/resources/227121","Department for Energy and Climate Change","false","2015-03-24","<p>The number of domestic solar PV and wind turbines installations confirmed on the Central Feed-in Tariff Register in each year since 2010, in York Central parliamentary constituency and in York Unitary Authority was as follows:</p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><strong>York Central parliamentary constituency</strong></p></td><td colspan="2"><p><strong>York Unitary Authority</strong></p></td></tr><tr><td> </td><td><p><em>Solar PV</em></p></td><td><p><em>Wind turbines</em></p></td><td><p><em>Solar PV</em></p></td><td><p><em>Wind turbines</em></p></td></tr><tr><td><p><strong><em>2010</em></strong></p></td><td><p>19</p></td><td><p>0</p></td><td><p>58</p></td><td><p>0</p></td></tr><tr><td><p><strong><em>2011</em></strong></p></td><td><p>160</p></td><td><p>0</p></td><td><p>570</p></td><td><p>1</p></td></tr><tr><td><p><strong><em>2012</em></strong></p></td><td><p>675</p></td><td><p>0</p></td><td><p>1,493</p></td><td><p>2</p></td></tr><tr><td><p><strong><em>2013</em></strong></p></td><td><p>863</p></td><td><p>0</p></td><td><p>1,945</p></td><td><p>2</p></td></tr><tr><td><p><strong><em>2014</em></strong></p></td><td><p>956</p></td><td><p>0</p></td><td><p>2,225</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>The number of microgeneration installations confirmed on the CFR as of the latest quarter are published at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/sub-regional-feed-in-tariffs-confirmed-on-the-cfr-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/sub-regional-feed-in-tariffs-confirmed-on-the-cfr-statistics</a>.</p>","Hastings and Rye","Amber Rudd","2015-03-24T17:13:42.203Z","http://data.parliament.uk/resources/227121/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/227121/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-12","Microgeneration: York","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many homes in (a) York Central constituency and (b) City of York local authority area were microgeneration energy producers using solar or wind power in 2010 and in each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227377"
"http://data.parliament.uk/resources/226000","Department for Energy and Climate Change","false","2015-03-24","<p>For the first part of this question, I refer the hon. Member to the answer I gave her on 12th March to Question 226662:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-09/226662/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-09/226662/</a></p><p>DECC do not have data on average actual bills for the fuel poor, or any particular cut of them, as fuel poverty estimates are produced on a notional basis (what the bill would be for a household if they used sufficient energy to meet the heating requirement for the home they live in). A large volume of data on fuel poverty is available on the DECC web site at: <a href="https://www.gov.uk/government/collections/fuel-poverty-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-statistics</a>.</p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-24T17:31:09.553Z","http://data.parliament.uk/resources/226000/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226000/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many households in fuel poverty in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland used prepayment meters to pay for (i) gas and (ii) electricity in each year since May 2010; and what the average monthly bill of such households was.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","226764"
