"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420885","Department of Health","false","2015-10-23","<p>The National Institute for Health and Care Excellence (NICE) is the independent body which, for England, makes decisions on the clinical and cost effectiveness of products based on thorough assessment of the best available evidence. NICE has recommended docetaxel for the treatment of hormone-refractory metastatic prostate cancer (where the disease becomes unresponsive to hormone treatment). It has not appraised docetaxel for use alongside hormone treatment.</p><br /><p>In the absence of guidance from NICE, it is for commissioners in England to make funding decisions on drugs and treatments based on the available evidence. Although docetaxel is not licensed for this indication, there is no funding, legal or regulatory barrier to prescribing drugs off-licence. Where clinically appropriate, off-licence prescribing is safe and legal and most clinicians regularly prescribe in this way.</p>",,"Lord Prior of Brampton",,"2015-10-23T12:17:38.627Z","http://data.parliament.uk/resources/420885/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/420885/answer",,,"17","Health","Health","2015-10-13","Cancer: Drugs","2","House of Lords","To ask Her Majesty’s Government why patients in England cannot access the drug Docetaxel, in contrast to patients in Scotland.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2571"
"http://data.parliament.uk/resources/420887","Department of Health","false","2015-10-21","<p>No agreement ever existed - in principle or otherwise – beyond the Heads of Terms that were the basis for negotiations. No agreement has been set aside by the Government or the Department.</p><br /><p>NHS Employers and the British Medical Association (BMA) agreed Heads of Terms for negotiations in July 2013 and commenced negotiations in October 2013, the intention being to conclude negotiations by the end of October 2014. The BMA walked away from those negotiations on 16 October 2014.</p><br /><p>As part of negotiations, proposals for a new contract had been made by the management side (employers from each of the four United Kingdom countries). The BMA said it could not agree to these. The Government therefore asked the independent Review Body on Doctors’ and Dentists’ Remuneration (DDRB) to make recommendations.</p><br /><p>The DDRB took evidence from the BMA, NHS Employers, the Department of Health and other parties. NHS Employers’ evidence, on behalf of the four UK countries, set out the proposals made by employers in negotiations, illustrating how these related to the jointly agreed Heads of Terms. The BMA’s evidence set out alternative proposals, which had not been made during negotiations.</p><br /><p>The DDRB’s report broadly endorsed the proposals made by NHS Employers and made recommendations, identifying some areas where further discussion was needed. The Government invited both parties to return to the table with the DDRB recommendations forming the basis for further negotiations.</p><br /><p>The Government, in England, has made clear its desire for the BMA to be involved in work to introduce a new contract. The Government has asked NHS Employers to work on the detailed design of a new contract for introduction in August 2016 and has continued to encourage the BMA to return to negotiations and take part in that work.</p>",,"Lord Prior of Brampton","HL2574","2015-10-21T11:43:55.933Z","http://data.parliament.uk/resources/420887/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/420887/answer",,,"17","Health","Health","2015-10-13","Junior Doctors: Conditions of Employment","2","House of Lords","To ask Her Majesty’s Government whether they set aside the agreement in principle with the British Medical Association on junior doctor working and instead acted to impose a new contract, and if so, why.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2573"
"http://data.parliament.uk/resources/420888","Department of Health","false","2015-10-21","<p>No agreement ever existed - in principle or otherwise – beyond the Heads of Terms that were the basis for negotiations. No agreement has been set aside by the Government or the Department.</p><br /><p>NHS Employers and the British Medical Association (BMA) agreed Heads of Terms for negotiations in July 2013 and commenced negotiations in October 2013, the intention being to conclude negotiations by the end of October 2014. The BMA walked away from those negotiations on 16 October 2014.</p><br /><p>As part of negotiations, proposals for a new contract had been made by the management side (employers from each of the four United Kingdom countries). The BMA said it could not agree to these. The Government therefore asked the independent Review Body on Doctors’ and Dentists’ Remuneration (DDRB) to make recommendations.</p><br /><p>The DDRB took evidence from the BMA, NHS Employers, the Department of Health and other parties. NHS Employers’ evidence, on behalf of the four UK countries, set out the proposals made by employers in negotiations, illustrating how these related to the jointly agreed Heads of Terms. The BMA’s evidence set out alternative proposals, which had not been made during negotiations.</p><br /><p>The DDRB’s report broadly endorsed the proposals made by NHS Employers and made recommendations, identifying some areas where further discussion was needed. The Government invited both parties to return to the table with the DDRB recommendations forming the basis for further negotiations.</p><br /><p>The Government, in England, has made clear its desire for the BMA to be involved in work to introduce a new contract. The Government has asked NHS Employers to work on the detailed design of a new contract for introduction in August 2016 and has continued to encourage the BMA to return to negotiations and take part in that work.</p>",,"Lord Prior of Brampton","HL2573","2015-10-21T11:43:55.857Z","http://data.parliament.uk/resources/420888/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/420888/answer",,,"17","Health","Health","2015-10-13","Junior Doctors: Conditions of Employment","2","House of Lords","To ask Her Majesty’s Government on what basis officials in the Department of Health have said that the claims made by Dr Dan Poulter, formerly the minister in charge of negotiations, that they had set aside an agreement in principle with the British Medical Association on junior doctor working and instead acted to impose a new contract, were incorrect.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2574"
"http://data.parliament.uk/resources/420895","Department of Health","false","2015-10-21","<p>On 15 October 2015, the Home Secretary announced that the Tier 2 restrictions will be temporarily changed for nurses so that they can be recruited from outside the European Economic Area (EEA).</p><p><strong></strong></p><p>Nurses will be added to the Government’s Shortage Occupation List (SoL) on an interim basis. The temporary rule change, which will apply to applications considered from December, will mean that nurses from outside the EEA who apply to work in the United Kingdom will have their applications for nursing posts prioritised.</p><p><strong></strong></p><p>The change is designed to ease pressure on health and care services ahead of the busy winter period and at a time when the Government is introducing tough new controls on agency spending. It will help improve continuity of care for patients and maintain safe staffing levels.</p><br /><p>The Home Secretary has also asked the Migration Advisory Committee to carry out a review of the evidence about whether nurses should remain on the SoL and to report back to the Home Office by 15 February 2016.</p>",,"Lord Prior of Brampton",,"2015-10-21T11:46:08.96Z","http://data.parliament.uk/resources/420895/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/420895/answer",,,"17","Health","Health","2015-10-13","Nurses: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government, in the light of the Migration Advisory Committee's recommendation that nurses should not be added to the shortage occupation list, what they expect will be the impact of changes to the immigration rules on the running of hospitals, care homes, and care in the community.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL2581"
"http://data.parliament.uk/resources/420898","Department of Health","false","2015-10-21","<p>The Department has made no formal estimate of the costs of delayed discharge to the National Health Service. It is recognised that such delayed discharges do use resource which could be deployed elsewhere, and all parts of the NHS and those with responsibility outside it, are continually looking for ways in which to reduce the number of delays.</p>",,"Lord Prior of Brampton",,"2015-10-21T11:02:43.77Z","http://data.parliament.uk/resources/420898/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/420898/answer",,,"17","Health","Health","2015-10-13","Hospital Beds","2","House of Lords","To ask Her Majesty’s Government what they estimate is the cost to the NHS of bed-blocking by patients who have received all their medical treatment; and what steps they are taking to reduce this.","false","Biography information for Lord Smith of Leigh",,"Lord Smith of Leigh","HL2584"
"http://data.parliament.uk/resources/420899","Department of Health","false","2015-10-23","<p>NHS England has advised that it does not currently have plans to introduce requirements on clinical commissioning groups to prioritise patients in one area over another.</p><br /><p>However, NHS England is working to improve patient flow, for example through the Urgent and Emergency Care Review, which proposes a radical transformation in the way services are provided to deliver a more sustainable urgent and emergency care system, delivering care closer to home whenever it is safe and appropriate to do so.</p><br /><p>NHS England has also recently published guidance on <em>Transforming urgent and emergency care services in England </em>to help frontline providers and commissioners deliver safer, faster and better urgent and emergency care to patients of all ages, collaborating in networks that cross traditional boundaries in order to deliver best practice. A copy of the guidance is attached.</p>",,"Lord Prior of Brampton",,"2015-10-23T10:54:03.9Z","http://data.parliament.uk/resources/420899/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/420899/answer","NHS England Guidance.pdf","NHS England Urgent Care Guidance","17","Health","Health","2015-10-13","Hospital Beds","2","House of Lords","To ask Her Majesty’s Government whether they have plans to introduce requirements for Clinical Commissioning Groups with patients in acute hospitals in other areas to prioritise those patients to prevent bed-blocking.","false","Biography information for Lord Smith of Leigh",,"Lord Smith of Leigh","HL2585"
"http://data.parliament.uk/resources/420963","Department of Health","false","2015-10-21","<p>The Department has engaged with the social care sector, including care providers, to understand how the introduction of the National Living Wage will affect them. The overall costs of providing social care will be considered as part of the Spending Review later this year.</p>","North East Bedfordshire","Alistair Burt",,"2015-10-21T14:58:33.13Z","http://data.parliament.uk/resources/420963/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/420963/answer",,,"17","Health","Health","2015-10-13","Home Care Services: Living Wage","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on the future of the private sector home care industry of the implementation of the national living wage.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","11609"
"http://data.parliament.uk/resources/421021","Department of Health","false","2015-10-16","<p>Armed forces veterans receive payments either through the War Disablement Pension (WDP) or the Armed Forces Compensation Scheme (AFCS). The AFCS applies to veterans injured from April 2005. It has always been the case that personal injury compensation payments have been disregarded in when assessing how much a person can contribute towards the cost of local authority arranged care and support. Since October 2012 Guaranteed Income Payments made under the Armed Forces Compensation Scheme have also been disregarded. The Department of Health has been in discussion with the Royal British Legion about how WDP payments are currently treated.</p><p>The Government is in the process of considering the future funding of social care as part of the current spending review.</p>","North East Bedfordshire","Alistair Burt",,"2015-10-16T12:04:17.247Z","http://data.parliament.uk/resources/421021/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/421021/answer",,,"17","Health","Health","2015-10-13","Veterans: Social Services","1","House of Commons","To ask the Secretary of State for Health, what progress has been made towards full disregard of military compensation payments for veterans in respect of their care costs; and if he will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","11758"
"http://data.parliament.uk/resources/421082","Department of Health","false","2015-10-16","<p>This information is not collected centrally.</p><p>We have written to Derek Brown, Chair of the Lancashire Care NHS Foundation Trust informing him of the hon. Member’s enquiry. He will reply shortly and a copy of the letter will be placed in the Library.</p>","Ipswich","Ben Gummer","11730","2015-10-16T13:15:50.337Z","http://data.parliament.uk/resources/421082/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/421082/answer",,,"17","Health","Health","2015-10-13","Lancashire Care NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, how many patients Lancashire Care have admitted to named NHS facilities at (a) Clatterbridge, (b) West Part, Darlington, (c) Hull (d) Birch Hill, Rochdale, (e) Brierley and (f) other named facilities between 1 January and 30 September 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","11729"
"http://data.parliament.uk/resources/421083","Department of Health","false","2015-10-16","<p>This information is not collected centrally.</p><p>We have written to Derek Brown, Chair of the Lancashire Care NHS Foundation Trust informing him of the hon. Member’s enquiry. He will reply shortly and a copy of the letter will be placed in the Library.</p>","Ipswich","Ben Gummer","11729","2015-10-16T13:15:50.4Z","http://data.parliament.uk/resources/421083/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/421083/answer",,,"17","Health","Health","2015-10-13","Lancashire Care NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, how many patients Lancashire Care NHS Foundation Trust have admitted to named private facilities at (a) Cygnet, Bierley, (b) Cygnet, Bradford, (c) Cygnet, Harrogate, (d) Cygnet, Harrow, (e) Cygnet, Wyke, (f) The Priory, Cheadle Royal, (g) The Priory, Darlington, (h) The Priory, Glasgow, (i) The Priory, Altringham, (j) The Spinney, Manchester and (k) other facilities between 1 January and 30 September 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","11730"
