"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693365","Foreign and Commonwealth Office","true","2017-03-02","<p>The protection and promotion of human rights, including LGB&amp;T rights, are primarily the responsibility of the Overseas Territory and Crown Dependency governments. Baroness Anelay of St Johns is the Minister of State for the Overseas Territories, excluding the Falklands and Gibraltar for which I am responsible. The Secretary of State for Defence, the Rt Hon Sir Michael Fallon, is responsible for the Sovereign Base Areas of Akrotiri and Dhekelia and the Minister of State for Justice, the Rt Hon Sir Oliver Heald QC, is responsible for the conduct of Crown Dependencies<ins>' business</ins><ins class="ministerial"> within Whitehall</ins>.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2017-03-02T15:29:49.117Z","2017-03-06T16:53:23.653Z","http://data.parliament.uk/resources/693365/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/693365/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/693365/answer/previousversion/38177","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/693365/answer/previousversion/38177","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-22","British Overseas Territories and Crown Dependencies: LGBT People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Government Minister has responsibility for the protection of LGBT rights in the (a) overseas territories and (b) Crown Dependencies.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64954"
"http://data.parliament.uk/resources/687033","Foreign and Commonwealth Office","true","2017-02-24","<p>​</p><p><del class="ministerial">The Ukrainian authorities estimate that there are up to 3500 Russian nationals fighting in eastern Ukraine. We are also aware of reports of a relatively small number of other nationals present in eastern Ukraine. The presence of Russian fighters in Ukraine remains a key obstacle to progress in implementing the Minsk peace agreement, which requires the withdrawal of all foreign armed formations, military equipment and mercenaries from the territory of Ukraine.</del><ins class="ministerial">Given that these territories are not under Government control, there are clear logistical limitations to service provision by the Ukrainian Government to civilians living there. Nonetheless, the Ukrainian Government continues to provide water, heating and energy supplies to non-Government held areas. The UK provides close support to the Ministry for Temporarily Occupied Territories and Internally Displaced Persons and we welcome the Ukrainian Government’s efforts to pursue further ways to provide support to those in non-Government controlled areas, including by facilitating crossings and the transport of goods across the Line of Contact. However, the best way to secure the provision of services to civilians across the Donbas would be a full and comprehensive ceasefire; ongoing fighting poses a grave threat to vital utilities as well as civilian lives, as seen recently in Avdiivka.</ins></p>","Uxbridge and South Ruislip","Boris Johnson","2017-02-24T09:53:29.997Z","2017-02-27T10:59:41.447Z","http://data.parliament.uk/resources/687033/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/687033/answer","Uxbridge and South Ruislip","Uxbridge and South Ruislip","Boris Johnson","Boris Johnson","http://data.parliament.uk/resources/687033/answer/previousversion/36743","Biography information for Boris Johnson","http://data.parliament.uk/resources/687033/answer/previousversion/36743","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the capacity of the Ukrainian authorities to provide government services to civilians living in districts under separatist control; and what representations he has made to his Ukrainian counterpart on the provision of services to such civilians.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","63634"
"http://data.parliament.uk/resources/681322","Foreign and Commonwealth Office","true","2017-02-06","<p><del class="ministerial">The British Embassy responded to the Colombia Constitutional Court's judgment on 23 September 2015. No further response is necessary. The Foreign and Commonwealth Office and the British Embassy in Bogota take their employment responsibilities very seriously and pride in being an equal opportunities employer dedicated to inclusivity, a diverse workforce and valuing difference.</del></p><p><ins class="ministerial">The UK has complied with its international legal obligations, and the British Embassy responded to the Colombia Constitutional Court's judgment on 23 September 2015. No further response is necessary.</ins></p>","Rutland and Melton","Sir Alan Duncan","2017-02-06T17:36:53.947Z","2017-02-27T12:28:10.267Z","http://data.parliament.uk/resources/681322/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/681322/answer","Rutland and Melton ; Rutland and Melton","Rutland and Melton ; Rutland and Melton","Sir Alan Duncan ; Sir Alan Duncan","Sir Alan Duncan ; Sir Alan Duncan","http://data.parliament.uk/resources/681322/answer/previousversion/33866 ; http://data.parliament.uk/resources/681322/answer/previousversion/34309","Biography information for Sir Alan Duncan ; Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/681322/answer/previousversion/33866 ; http://data.parliament.uk/resources/681322/answer/previousversion/34309","Biography information for Sir Alan Duncan ; Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-30","Colombia: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, by what date the UK Embassy in Bogota plans to comply with the Colombia Constitutional Court's judgment in the case of Action for protection of fundamental rights initiated by Darwin Ayrton Moreno-Hurtado, against the embassy of the United Kingdom of Great Britain and Northern Ireland before the Republic of Colombia, dated 22 July 2015.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","62342"
"http://data.parliament.uk/resources/663104","Foreign and Commonwealth Office","true","2017-01-05","<p>The Government is committed to ensuring there is no impunity for these heinous crimes committed by Daesh, as shown by the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson)'s launching of the global campaign Bringing Daesh to Justice. As a first step in this campaign, we are working with the government of Iraq to bring a proposal before the UN on evidence gathering and preservation in Iraq. It is vital that this is done now, before evidence is lost or destroyed. This campaign is about justice for all Daesh victims and we expect it to cover all violations of international humanitarian law and violations and abuses of international human rights law by Daesh including war crimes, crimes against humanity and genocide.</p>",,"Baroness Anelay of St Johns","2017-01-05T16:47:09.383Z","2017-01-06T13:56:42.707Z","http://data.parliament.uk/resources/663104/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/663104/answer",,,"Lord Archer of Weston-Super-Mare","Lord Archer of Weston-Super-Mare","http://data.parliament.uk/resources/663104/answer/previousversion/28631",,"http://data.parliament.uk/resources/663104/answer/previousversion/28631",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-21","Islamic State: Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs on 20 April (HC Deb, col 996) concerning the gathering and preservation of evidence that could in future be used in a court to hold Daesh to account for its crimes against Shi’a and Sunni Muslims, Christians, Yazidis, Kurds and other groups, what steps they are taking to ensure that genocide committed against Christians is included in their proposals for the prosecution of Daesh.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4319"
"http://data.parliament.uk/resources/652332","Foreign and Commonwealth Office","true","2016-12-16","<p>Records of fines in the Territory only date back to 2013. There have been no fines issued for the damage of property during this time. In 201<ins class="ministerial">5</ins><del class="ministerial">4</del> a building on Diego Garcia was damaged. The perpetrators paid for the repairs and so were not prosecuted.</p>","Rutland and Melton","Sir Alan Duncan","2016-12-16T14:03:59.9Z","2017-03-23T17:19:58.017Z","http://data.parliament.uk/resources/652332/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/652332/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/652332/answer/previousversion/26971","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/652332/answer/previousversion/26971","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","British Indian Ocean Territory: Fines","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 December 2016 to Question 54666, how many fines have been issued to those caught damaging buildings in the British Indian Ocean Territory for each year in the last 30 years for which records are available; and what the (a) individual and (b) total amount of such fines was in each such year.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","56089"
"http://data.parliament.uk/resources/631060","Foreign and Commonwealth Office","true","2016-11-16","<p>The Core Services from BBC Monitoring will be defined and set down in the new Monitoring Agreement that will run from 2017 to <ins class="ministerial">2028. </ins><del class="ministerial">2018.</del> This agreement will be an improvement on the existing [2013-2016] scheme, as it will be better focussed, reflect changes in the nature of open source information and have improved performance monitoring and strategic prioritisation mechanisms to ensure BBCM outputs remain topical, reflective of new media and focused on customer needs. We are confident that the changes to the services which will result from this new agreement will benefit the national security community.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-16T16:28:48.373Z","2016-11-18T13:16:10.087Z","http://data.parliament.uk/resources/631060/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer/previousversion/20753","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer/previousversion/20753","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect on national security of the (a) proposed reductions in the (i) staff and (ii) budget of BBC Monitoring and (b) the closure of Caversham Park.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","52146"
"http://data.parliament.uk/resources/604260","Foreign and Commonwealth Office","true","2016-10-18","<p><del class="ministerial">Although my Rt Hon. Friend the Secretary of State for Exiting the EU (Mr Davis) leads on negotiations with the EU, as I said to the Foreign Affairs Committee last week, our Departments are working closely together to get the best possible deal for the British people</del>.<ins class="ministerial">The Department for Exiting the European Union is the lead department for such matters. As the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) said to the Foreign Affairs Committee last week, the Foreign and Commonwealth Office and the Department for Exiting the European Union are working closely together to get the best possible deal for the British people.</ins></p>","Rutland and Melton","Sir Alan Duncan","2016-10-18T13:18:07.357Z","2016-10-18T15:22:13.657Z","http://data.parliament.uk/resources/604260/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/604260/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/604260/answer/previousversion/14956","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/604260/answer/previousversion/14956","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department has taken in discussions with the EU on UK membership of the single market after the UK leaves the EU.","false","Biography information for David Hanson","Delyn","Mr David Hanson","906653"
"http://data.parliament.uk/resources/542187","Foreign and Commonwealth Office","true","2016-09-05","<p>The British Government is opposed to the death penalty in all circumstances as a matter of principle. We raise our concerns at the highest level and will continue to do so. <ins class="ministerial">My Rt Hon. Friend t</ins><del class="ministerial">T</del>he former Prime Minister<del class="ministerial">, my Rt Hon. Friend the Member for Witney</del> (Mr <ins class="ministerial">David </ins>Cameron), reiterated our position to Indonesian President Joko “Jokowi” Widodo in April <ins class="ministerial">and I expressed my concerns </ins>following the executions which took place in July.</p>","Reading West","Alok Sharma","2016-09-05T14:30:14.417Z","2016-10-05T10:03:22.51Z","http://data.parliament.uk/resources/542187/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/542187/answer","Reading West","Reading West","Alok Sharma","Alok Sharma","http://data.parliament.uk/resources/542187/answer/previousversion/8984","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/542187/answer/previousversion/8984","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-21","Indonesia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the abolition of the death penalty in Indonesia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","43959"
"http://data.parliament.uk/resources/533051","Foreign and Commonwealth Office","true","2016-07-14","<p>British Ministers and officials have met <ins class="ministerial">Zimbabwe’s Finance Minister Patrick </ins>Chinamasa in recent months, including the Parliamentary Under Secretary of State at the Department for International Development, my Hon Friend the Member for Ruislip, Northwood and Pinner (Nick Hurd), in May and the Minister for Africa, my Hon Friend the Member for Rochford and Southend East (James Duddridge), in July. In these meetings, Ministers emphasised to <ins class="ministerial">Minister </ins>Chinamasa the importance of urgent economic and political reforms in Zimbabwe if there is to be further progress on re-engagement with the International Financial Institutions.</p>",,"Baroness Anelay of St Johns","2016-07-14T14:58:05.62Z","2016-07-22T13:04:35.787Z","http://data.parliament.uk/resources/533051/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer",,,"Baroness Anelay of St Johns","Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer/previousversion/6889","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer/previousversion/6889","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","British Nationality","2","House of Lords","To ask Her Majesty’s Government whether ministers plan to meet Zimbabwe's Finance Minister Patrick Chinamasa prior to the decision of the International Monetary Fund on whether Zimbabwe should be re-admitted to the global financial system.","false","Biography information for Lord Oates",,"Lord Oates","HL1014"
"http://data.parliament.uk/resources/520761","Foreign and Commonwealth Office","true","2016-05-26","<p><del class="ministerial">The Foreign and Commonwealth Office has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available</del>.</p><p> </p><p><ins class="ministerial">The European Parliament does not publish statistics on numbers of permanent staff by nationality. According to our own internal records, the total numbers of UK nationals employed by the European Parliament, including secondees, in each year since 2010 are: </ins></p><p><ins class="ministerial">2010: 290 (149 at AD)</ins><br /><ins class="ministerial">2011: 306 (159 at AD)</ins><br /><ins class="ministerial">2012: 305 (155 at AD)</ins><br /><ins class="ministerial">2013: 291 (152 at AD)</ins><br /><ins class="ministerial">2014: 271 (152 at AD)</ins><br /><ins class="ministerial">2015: 251 (141 at AD)</ins></p><p><ins class="ministerial">The latest figure available is for May 2016 and is 257 (146 at AD).</ins></p>","Aylesbury","Mr David Lidington","2016-05-26T16:19:12.78Z","2016-05-31T13:09:53.417Z","http://data.parliament.uk/resources/520761/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/520761/answer","Aylesbury ; Aylesbury","Aylesbury ; Aylesbury","Mr David Lidington ; Mr David Lidington","Mr David Lidington ; Mr David Lidington","http://data.parliament.uk/resources/520761/answer/previousversion/1058 ; http://data.parliament.uk/resources/520761/answer/previousversion/1060","Biography information for Sir David Lidington ; Biography information for Sir David Lidington","http://data.parliament.uk/resources/520761/answer/previousversion/1058 ; http://data.parliament.uk/resources/520761/answer/previousversion/1060","Biography information for Sir David Lidington ; Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","EU Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals have been on the staff of the European Parliament in each year since 2010; and what proportion of such staff in each such year were of administrator grade.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","38069"
