"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1487671","Foreign, Commonwealth and Development Office","false","2022-07-21","<p>The UK Government monitors human rights in Peru closely. We hold regular discussions on them with the Peruvian Government, including raising prominent cases with the authorities and with civil society stakeholders.</p><p>The safety of environmental defenders in the Peruvian Amazon region is a particular priority for our human rights work in Peru. Officials in our Embassy to Lima met with the Peruvian Ministry of Justice and Human Rights on 13 July to raise concerns about threats to the Wampis community and human rights defenders, as well as the problem of illegal logging. We are monitoring the Peruvian Government's response and will continue to hold an active dialogue with them on these issues. Our Ambassador to Lima has travelled within Peru to meet environmental defenders and indigenous peoples, and Embassy representatives are in close contact with organisations representing human rights defenders.</p>","Lord Goldsmith of Richmond Park",,"2022-07-21T11:16:16.093Z","http://data.parliament.uk/resources/1487671/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1487671/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-08","Peru: Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government what representations they have made, if any, to the government of Peru about the threats from illegal loggers to (1) leaders, and (2) members, of the Wampis community; and what plans, if any, they have to press for them to be protected.","false","Biography information for Lord Alderdice","Lord Alderdice","HL1590"
"http://data.parliament.uk/resources/1487672","Department for Environment, Food and Rural Affairs","false","2022-07-21","<p>The Government has made improving water quality a priority. The Environment Act has placed our ambition on a statutory footing, setting a duty for water companies to achieve a progressive reduction in the adverse impacts of discharges from storm overflows. Our Storm Overflow Discharge Reduction Plan will be published in September and will set out the targets water companies will be required to meet to achieve this.</p><p> </p><p>Currently, no assessment has been undertaken on sewage discharges on animal farming more generally. Pharmaceuticals may enter the environment during the manufacture and disposal of pharmaceutical products, or as they pass through humans and animals into wastewater treatment networks or the wider environment.</p><p> </p><p>There is much to be done to improve our understanding of the impacts that pharmaceuticals have on the environment, but some are known to cause adverse impacts on aquatic life and contribute to the spread of antimicrobial resistance.</p><p> </p><p>The Environment Agency (EA) and Defra has worked with Water UK on the Chemicals Investigation Programme to investigate the fate and travel of antimicrobial resistance through waste water treatment works, and are advocating more work via the 2024 price review.</p>","Lord Goldsmith of Richmond Park",,"2022-07-21T16:14:05.077Z","http://data.parliament.uk/resources/1487672/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1487672/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-08","Water: Sewage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of increased releases of raw sewage into waterways on animal farming, in light of Vancomycin-resistant Enterococci being found in more than 10 per cent of supermarket pork products.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1591"
"http://data.parliament.uk/resources/1487673","Department for Work and Pensions","false","2022-07-22","<p>No such assessment has been undertaken.</p><p> </p><p>UC recipients in work now benefit from a reduction in the UC taper rate from 63% to 55%, and for those eligible customers an increase in the work allowance by £500 per year meaning that working households will be able to keep more of what they earn and strengthening incentives to move into and progress in work.</p><p> </p><p>The National Living Wage has risen from £8.91 to £9.50 an hour from 1 April. That means a pay rise for millions of the country’s lowest paid workers – worth an increase of over £1,000 to the annual earnings of a full-time worker on the National Living Wage.</p><p> </p><p>The Department is aware that for some UC claimants’ childcare costs presents challenges to entering employment. To support parents to become financially resilient by moving into work and progressing in work, eligible UC claimants can claim back up to 85% of their registered childcare costs each month regardless of the number of hours they work, compared to 70% in Tax Credits. This is up to the maximum amount of £646.35 per month for one child and £1,108.04 per month for two or more children. For families with two children, this could be worth over £13,000 a year.</p><p> </p><p>This support is available to all lone parents and couples, regardless of the number of hours they work. For couples, both parents need to be in paid work to be eligible unless one of the allowable exceptions is met.</p><p> </p><p>The UC childcare policy aligns with the wider government childcare offer in England and there are similar funded early learning offers in devolved nations. The Free Childcare offer provides 15 hours a week of free childcare in England for all 3- and 4-year old’s and disadvantaged 2 year old’s, doubling for working parents of 3 and 4 year old’s to 30 hours a week.</p><p> </p><p>The UC childcare element can be used to top up a claimant’s eligible free childcare hours if more hours are worked and childcare required. This offer means that for some claimants’ childcare costs should not present any barriers to entering work.</p><p> </p><p>UC claimants who need help with upfront childcare costs to enter employment or significantly increase their working hours can apply for help from the Flexible Support Fund (FSF). This is a non-repayable payment that will pay their initial childcare costs directly to the provider up to the first salary received.</p><p> </p><p>In order to achieve our long-term goals of driving up productivity and levelling up, we are supporting people in work to ensure they have the right skills and opportunities to progress out of low pay. Through providing right infrastructure we will support an ambitious and productive workforce suited to meet the UK’s future demand.</p><p> </p><p>Through a staged rollout from April 2022 onwards, 2.1m low paid Universal Credit claimants will be eligible for support to progress into higher paid work. This will be provided by work coaches and focus on career progression advice, such as considering skills gaps, identifying training opportunities, or looking for opportunities for the claimant to progress in their current role or in a new role. Jobcentres will be supported in this new role by a network of 37 Progression Champions across Great Britain who will spearhead the scheme. They will work with partners to address local barriers that limit progression, such as transport and childcare.</p>","Baroness Stedman-Scott",,"2022-07-22T10:09:39.527Z","http://data.parliament.uk/resources/1487673/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1487673/answer",,,"29","Work and Pensions","Work and Pensions","2022-07-08","Universal Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of recipients of universal credit discouraged from taking employment by the low level of net financial benefit from being employed due to associated costs, such as transport and childcare, known as the "benefit trap".","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1592"
"http://data.parliament.uk/resources/1487674","Department of Health and Social Care","false","2022-07-22","<p>The following table shows the number of items for licensed and unlicensed cannabis-based medicines prescribed on a National Health Service prescription, dispensed in the community and submitted to the NHS Business Services Authority in England between January 2018 and April 2022, the latest data available. We are unable to provide data on NHS prescriptions for unlicensed cannabis-based medicines, due to the number of items attributed to fewer than five patients which could identify individuals.</p><table><tbody><tr><td><p>NHS prescription items</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022 January to April</p></td></tr><tr><td><p>Licensed cannabis-based medicines</p></td><td><p>2,591</p></td><td><p>2,636</p></td><td><p>2,681</p></td><td><p>2,981</p></td><td><p>1,171</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The following table shows the number of items for licensed and unlicensed cannabis-based medicines prescribed on a private prescription, dispensed in the community and submitted to the NHS Business Services Authority between January 2018 and April 2022, the latest data available. Data on unlicensed prescriptions in 2018 is held for November and December only and January in 2022.</p><p> </p><p> </p><table><tbody><tr><td><p>Private prescription items dispensed</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>Licensed cannabis-based medicines</p></td><td><p>24</p></td><td><p>35</p></td><td><p>29</p></td><td><p>28</p></td><td><p>17</p></td></tr><tr><td><p>Unlicensed cannabis-based medicines</p></td><td><p>0<br></p></td><td><p>278</p></td><td><p>4,469</p></td><td><p>42,393</p></td><td><p>385<br></p></td></tr></tbody></table><p> </p><p>Data licensed cannabis-based medicines prescribed in secondary care since 2018 is not collected centrally.</p><p> </p>","Lord Kamall",,"2022-07-22T13:22:53.077Z","http://data.parliament.uk/resources/1487674/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1487674/answer",,,"17","Health and Social Care","Health and Social Care","2022-07-08","Cannabis: Prescriptions","2","House of Lords","To ask Her Majesty's Government how many prescriptions for cannabis have been issued each year since 2018 in England","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL1593"
"http://data.parliament.uk/resources/1487675","Ministry of Justice","false","2022-07-21","<p>Responses are collated from two different data sources. Please refer to the footnotes of the tables to understand the differences.</p><p>HL1598 and HL1599:</p><p>The Ministry of Justice publishes information on detailed sentence and custodial sentence length, in England and Wales, for the years 2017 to 2021 available, in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">Outcomes by Offence data tool (MS Excel Spreadsheet, 21 MB)</a>.</p><p>In this dataset, the age range for offenders 25 and over was not broken down further prior to 2017 – please refer to note 5 in the tables. Further breakdowns by age range are therefore not available before 2017.</p><p>The data requested is provided in the attached tables. Please note that court data records length as the custodial period specified in the sentence.</p><p>HL1594 and HL1595:</p><p>Requested information can be found in the attached data tables.</p><p>The sentence length information is the <em>Judicially Imposed Sentence Length (JISL)</em> which reflects the custodial period plus time to be served on post-release Probation supervision.</p>","Lord Bellamy","HL1595 ; HL1598 ; HL1599","2022-07-21T10:58:25.303Z","http://data.parliament.uk/resources/1487675/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1487675/answer","2022-07-22 HL1594-95 HL1598-99 Table.xlsx","Table","54","Justice","Justice","2022-07-08","Prisoners","2","House of Lords","To ask Her Majesty's Government how many people were serving a determinate sentence of 20 years or more in each year since 2012; and of those, how many were aged (1) under 18, (2) 18 to 20, (3) 21 to 24, (4) 25 to 29, (5) 30 to 34, (6) 35 to 39, (7) 40 to 49, (8) 50 to 59, (9) 60 to 69, and (10) 70 or over.","false","Biography information for Lord Garnier","Lord Garnier","HL1594"
"http://data.parliament.uk/resources/1487676","Ministry of Justice","false","2022-07-21","<p>Responses are collated from two different data sources. Please refer to the footnotes of the tables to understand the differences.</p><p>HL1598 and HL1599:</p><p>The Ministry of Justice publishes information on detailed sentence and custodial sentence length, in England and Wales, for the years 2017 to 2021 available, in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">Outcomes by Offence data tool (MS Excel Spreadsheet, 21 MB)</a>.</p><p>In this dataset, the age range for offenders 25 and over was not broken down further prior to 2017 – please refer to note 5 in the tables. Further breakdowns by age range are therefore not available before 2017.</p><p>The data requested is provided in the attached tables. Please note that court data records length as the custodial period specified in the sentence.</p><p>HL1594 and HL1595:</p><p>Requested information can be found in the attached data tables.</p><p>The sentence length information is the <em>Judicially Imposed Sentence Length (JISL)</em> which reflects the custodial period plus time to be served on post-release Probation supervision.</p>","Lord Bellamy","HL1594 ; HL1598 ; HL1599","2022-07-21T10:58:25.38Z","http://data.parliament.uk/resources/1487676/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1487676/answer","2022-07-22 HL1594-95 HL1598-99 Table.xlsx","Table","54","Justice","Justice","2022-07-08","Prisoners","2","House of Lords","To ask Her Majesty's Government how many people were serving a determinate sentence of 20 years or more in each year since 2012, broken down by ethnicity.","false","Biography information for Lord Garnier","Lord Garnier","HL1595"
"http://data.parliament.uk/resources/1487677","Ministry of Justice","false","2022-07-21","<p>The Ministry of Justice publishes information on detailed sentence and custodial sentence length, in England and Wales, for the years 2017 to 2021, available in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">Outcomes by Offence data tool (MS Excel Spreadsheet, 21 MB)</a>.</p><p> </p><p>In this dataset, the age range for offenders 25 and over was not broken down further prior to 2017 – please refer to note 5 in the tables. Further breakdowns by age range are therefore not available before 2017. Where data is provided for 2012 to 2017, the 25 + age range is aggregated.</p><p> </p><p>The data requested is provided in the attached tables.</p>","Lord Bellamy","HL1597 ; HL1624","2022-07-21T10:59:34.433Z","http://data.parliament.uk/resources/1487677/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1487677/answer","2022-07-22 HL1596-97 & HL1624 Table.xlsx","Table","54","Justice","Justice","2022-07-08","Prison Sentences: Older People","2","House of Lords","To ask Her Majesty's Government how many people aged 60 to 69 received an extended determinate sentence with a custodial period of 20 years or more in each year since 2012.","false","Biography information for Lord Garnier","Lord Garnier","HL1596"
"http://data.parliament.uk/resources/1487678","Ministry of Justice","false","2022-07-21","<p>The Ministry of Justice publishes information on detailed sentence and custodial sentence length, in England and Wales, for the years 2017 to 2021, available in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">Outcomes by Offence data tool (MS Excel Spreadsheet, 21 MB)</a>.</p><p> </p><p>In this dataset, the age range for offenders 25 and over was not broken down further prior to 2017 – please refer to note 5 in the tables. Further breakdowns by age range are therefore not available before 2017. Where data is provided for 2012 to 2017, the 25 + age range is aggregated.</p><p> </p><p>The data requested is provided in the attached tables.</p>","Lord Bellamy","HL1596 ; HL1624","2022-07-21T10:59:34.497Z","http://data.parliament.uk/resources/1487678/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1487678/answer","2022-07-22 HL1596-97 & HL1624 Table.xlsx","Table","54","Justice","Justice","2022-07-08","Prison Sentences: Older People","2","House of Lords","To ask Her Majesty's Government how many people aged 70 or over received an extended determinate sentence with a custodial period of 10 years or more in each year since 2012.","false","Biography information for Lord Garnier","Lord Garnier","HL1597"
"http://data.parliament.uk/resources/1487679","Ministry of Justice","false","2022-07-21","<p>Responses are collated from two different data sources. Please refer to the footnotes of the tables to understand the differences.</p><p>HL1598 and HL1599:</p><p>The Ministry of Justice publishes information on detailed sentence and custodial sentence length, in England and Wales, for the years 2017 to 2021 available, in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">Outcomes by Offence data tool (MS Excel Spreadsheet, 21 MB)</a>.</p><p>In this dataset, the age range for offenders 25 and over was not broken down further prior to 2017 – please refer to note 5 in the tables. Further breakdowns by age range are therefore not available before 2017.</p><p>The data requested is provided in the attached tables. Please note that court data records length as the custodial period specified in the sentence.</p><p>HL1594 and HL1595:</p><p>Requested information can be found in the attached data tables.</p><p>The sentence length information is the <em>Judicially Imposed Sentence Length (JISL)</em> which reflects the custodial period plus time to be served on post-release Probation supervision.</p>","Lord Bellamy","HL1594 ; HL1595 ; HL1599","2022-07-21T10:58:25.223Z","http://data.parliament.uk/resources/1487679/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1487679/answer","2022-07-22 HL1594-95 HL1598-99 Table.xlsx","Table","54","Justice","Justice","2022-07-08","Prison Sentences: Older People","2","House of Lords","To ask Her Majesty's Government how many people aged 70 to 79 received a determinate custodial sentence of 20 years or more in each year since 2012.","false","Biography information for Lord Garnier","Lord Garnier","HL1598"
"http://data.parliament.uk/resources/1487680","Ministry of Justice","false","2022-07-21","<p>Responses are collated from two different data sources. Please refer to the footnotes of the tables to understand the differences.</p><p>HL1598 and HL1599:</p><p>The Ministry of Justice publishes information on detailed sentence and custodial sentence length, in England and Wales, for the years 2017 to 2021 available, in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">Outcomes by Offence data tool (MS Excel Spreadsheet, 21 MB)</a>.</p><p>In this dataset, the age range for offenders 25 and over was not broken down further prior to 2017 – please refer to note 5 in the tables. Further breakdowns by age range are therefore not available before 2017.</p><p>The data requested is provided in the attached tables. Please note that court data records length as the custodial period specified in the sentence.</p><p>HL1594 and HL1595:</p><p>Requested information can be found in the attached data tables.</p><p>The sentence length information is the <em>Judicially Imposed Sentence Length (JISL)</em> which reflects the custodial period plus time to be served on post-release Probation supervision.</p>","Lord Bellamy","HL1594 ; HL1595 ; HL1598","2022-07-21T10:58:25.427Z","http://data.parliament.uk/resources/1487680/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1487680/answer","2022-07-22 HL1594-95 HL1598-99 Table.xlsx","Table","54","Justice","Justice","2022-07-08","Prison Sentences: Older People","2","House of Lords","To ask Her Majesty's Government how many people aged 80 or over received a determinate custodial sentence of (1) 10 years to less than 15 years, (2) 15 years to less than 20 years, and (3) 20 years or more, in each year since 2012.","false","Biography information for Lord Garnier","Lord Garnier","HL1599"
