"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/748025","Ministry of Justice","false","2017-07-18","<p>The information requested could be provided only at disproportionate cost as central records are not kept for all aspects of the management of prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection (IPP).</p><p> </p><p>HM Prison and Probation Service (HMPPS) and the Parole Board will continue to work together to improve the progression of IPP prisoners. This group continue to achieve release in high numbers, with 576 first time IPP releases in 2016, the highest figure since the sentence was introduced.</p><p> </p><p>HMPPS will continue to invest in interventions to assist prisoners to both reduce their risk and demonstrate such progression to the Parole Board. However, it is important to remember that it is not mandatory for IPPs to complete accredited offending behaviour programmes in order to achieve release. Completing an accredited offending behaviour programme is one way in which IPP prisoners may demonstrate that they have reduced their risk of harm and reoffending; other options may include work and employment, education and one to one work with psychologists or prison offender supervisors.</p>","Lord Keen of Elie","2017-07-18T16:25:18.32Z","http://data.parliament.uk/resources/748025/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/748025/answer",,,"54","Justice","Justice","2017-07-04",,"2","House of Lords","Her Majesty's Government during the last 12 months, how many prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection were (1) offered places on a training course which could lead to their release, (2) were released following completion of such training courses, and (3) refused to take up a place or dropped out of such courses; and how those figures compare with those for the preceding 12 month period.","false","Biography information for Lord Wigley","Lord Wigley","HL479"
"http://data.parliament.uk/resources/753351","Department for Transport","false","2017-07-27","<p>All active suppliers that HS2 Ltd has paid count as a direct supplier. This includes contracts for Enabling Works and Professional Services.</p><p> </p><p>The current HS2 tier 1 supply chain is comprised of 1,498 unique suppliers, of which 1,467 (98%) are UK based suppliers (based on the postcode of their registered address) and 1,012 (69%) of these UK suppliers are SMEs (based on turnover). A breakdown of this figure, based on geography is provided as follows:</p><p> </p><ol><li>England, 1,425</li><li>Wales, 17</li><li>Scotland, 19</li><li>Northern Ireland, 2</li><li>EU member states other than the UK, 4 (all of these contracts have gone to suppliers in Republic of Ireland)</li></ol>","Lord Callanan","2017-07-27T09:03:53.267Z","http://data.parliament.uk/resources/753351/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/753351/answer",,,"27","Transport","Transport","2017-07-18","High Speed 2 Line: Contracts","2","House of Lords","Her Majesty's Government how many contracts have been awarded in relation to Phase One of HS2 to suppliers based in (1) England, (2) Wales, (3) Scotland, (4) Northern Ireland, and (5) EU member states other than the UK; and what is the value of the contracts falling into each of those categories.","false","Biography information for Lord Wigley","Lord Wigley","HL1039"
"http://data.parliament.uk/resources/746106","Department of Health","false","2017-07-11","<p>The Out of Area Placement (OAP) definition was agreed in October 2016. The latest data published on OAPs covers the period from 17 October 2016 to 30 April 2017. During that time 4,153 OAPs have been recorded as starting in England.</p>","Lord O'Shaughnessy","2017-07-11T15:00:59.163Z","http://data.parliament.uk/resources/746106/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/746106/answer",,,"17","Health","Health","2017-06-28",,"2","House of Lords","Her Majesty's Government how many mental health patients in England were sent away from their local area for treatment in each of the past three years for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL248"
"http://data.parliament.uk/resources/746636","Home Office","false","2017-07-12","<p>The Home Office does not hold this information in the format requested. There are no restrictions on children with physical or learning disabilities being transferred to the UK under either section 67 of the Immigration Act 2016 or the Dublin III Regulation. Those unaccompanied children who go into local authority care in the UK will receive accommodation and support for their individual needs in line with the Children Act 1989</p>","Baroness Williams of Trafford","2017-07-12T11:44:55.887Z","http://data.parliament.uk/resources/746636/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/746636/answer",,,"1","Home Office","Home Office","2017-06-29",,"2","House of Lords","Her Majesty's Government how many of the unaccompanied child refugees who have entered the UK under (1) section 67 of the Immigration Act 2016, and (2) the Dublin III Regulations, have been identified as having physical or learning disabilities.","false","Biography information for Lord Wigley","Lord Wigley","HL267"
"http://data.parliament.uk/resources/746628","Home Office","false","2017-07-13","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical bulletins.</p>","Baroness Williams of Trafford","2017-07-13T13:22:34.347Z","http://data.parliament.uk/resources/746628/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/746628/answer",,,"1","Home Office","Home Office","2017-06-29",,"2","House of Lords","Her Majesty's Government how many police officers were deployed in Wales (1) in 2010, and (2) on the most recent date for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL259"
"http://data.parliament.uk/resources/746629","Home Office","false","2017-07-13","<p>The number of full time equivalent police officers and PSCOs primarily employed in Neighbourhood Policing teams and/or Safer Neighbourhood teams roles can be found in the data tables published alongside the annual the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>Officers and PCSOs with multiple responsibilities or designations are recorded under their primary function. The data do not therefore provide a complete picture of all officers assigned to neighbourhood policing functions.</p><p>Some forces are not able to make a clear distinction between ‘Neighbourhood Policing’ roles and ‘Incident (Response) Management’ roles, therefore those forces record the majority of, or all, employees under just one function. A more reliable measure is the number of officers employed in ‘Local policing’ roles, which includes both neighbourhood and response functions. This measure is available for 2015 and 2016, but not for previous years where a different framework was used.</p><p>Any comparisons at force level should be made with care due to collaboration arrangements between forces for particular functions. Additionally, police functions data are often affected by re-structuring within police forces. Therefore comparisons over time for specific functions should be made with care.</p><p>Data as at 31 March 2015 and 31 March 2016 can be found in the Tables F1, F3 F4 and F6 of the police workforce statistics published in July 2016: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/544954/police-workforce-tabs-jul16.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/544954/police-workforce-tabs-jul16.ods</a></p><p>Previous data were collected under a different framework, with different definitions, and are therefore not directly comparable with data as at 31 March 2015 or 2016. Data have been published since 2012, and can be found in the supplementary data tables of the relevant police workforce publications via the following link:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>As HMIC has made clear, there is no simple link between police numbers and crime levels, between numbers and the visibility of police in the community, or between numbers and the quality of service provided.</p><p>Decisions on the size and composition of the police workforce are operational matters for Chief Officers working with their Police and Crime Commissioners and taking into account local priorities. The next release of ‘Police workforce’ statistics is due to be published on 20<sup>th</sup> July, and will represent the picture as at 31 March 2017.</p>","Baroness Williams of Trafford","2017-07-13T13:47:07.577Z","http://data.parliament.uk/resources/746629/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/746629/answer","Table - HL260.xlsx","Table - HL260","1","Home Office","Home Office","2017-06-29",,"2","House of Lords","Her Majesty's Government how many safer neighbourhood teams have been operational in England and Wales in each year since they were first introduced.","false","Biography information for Lord Wigley","Lord Wigley","HL260"
"http://data.parliament.uk/resources/752004","HM Treasury","false","2017-07-24","<p>The UK government has committed to providing £500m over twenty years for the Cardiff City Deal, with funding matched by the Welsh Government. We have also committed £155m over fifteen years for the Swansea City Deal, with the Welsh Government providing £125m.</p><p> </p><p>For the Cardiff City Deal, at Budget 2016, the UK government added £10m in RDEL to the Welsh Government’s block grant in each of 2016-17, 2017-18, 2018-19 and 2019-20. The annual commitment is anticipated to rise. The spending is ring-fenced with the Welsh Government’s budget and it is for the Welsh Government to account for this expenditure. Funding for the Swansea City Deal is expected to commence in 2018-19.</p>","Lord Bates","2017-07-24T11:40:14.207Z","http://data.parliament.uk/resources/752004/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/752004/answer",,,"14","Treasury","CaTreasury","2017-07-13",,"2","House of Lords","Her Majesty's Government how much funding has been (1) committed to, and (2) expended on the Cardiff and Swansea city-regions, and what level of expenditure is anticipated for these projects in this financial year.","false","Biography information for Lord Wigley","Lord Wigley","HL839"
"http://data.parliament.uk/resources/748023","Foreign and Commonwealth Office","false","2017-07-19","<p>UK consulates are located in the following locations in the EU, outside capitals:</p><p><strong>CROATIA</strong></p><p>British Consulate Split</p><p><strong>FRANCE</strong></p><p>British Consulate Bordeaux</p><p>British Consulate Marseille</p><p><strong>GERMANY</strong></p><p>British Consulate General Dusseldorf</p><p>British Consulate General Munich</p><p><strong>GREECE</strong></p><p>British Vice Consulate Corfu</p><p>British Vice Consulate Crete</p><p>British Vice Consulate Rhodes</p><p>British Honorary Vice Consulate Zakynthos</p><p><strong>ITALY</strong></p><p>British Consulate General Milan</p><p><strong>NETHERLANDS</strong></p><p>British Consulate General Amsterdam</p><p><strong>PORTUGAL</strong></p><p>British Vice Consulate Portimão</p><p><strong>SPAIN</strong></p><p>British Consulate Alicante</p><p>British Consulate General Barcelona</p><p>British Consulate Malaga</p><p>British Consulate Ibiza</p><p>British Consulate Las Palmas de Gran Canaria</p><p>British Consulate Palma de Mallorca</p><p>British Consulate Santa Cruz de Tenerife</p><p>British Consulate, Bilbao</p>","Baroness Goldie","2017-07-19T10:55:51.35Z","http://data.parliament.uk/resources/748023/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/748023/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","Biography information for Lord Wigley","Lord Wigley","HL477"
"http://data.parliament.uk/resources/753352","Wales Office","false","2017-07-25","<p>The European Union (Withdrawal) Bill was shared with officials in the Welsh Government and the other devolved administrations on 30 June. Since then, Government officials have continued discussions on the Bill with their colleagues in the Welsh Government. The Government expects those discussions to intensify over the coming weeks and months as we work through the legislative preparations for our exit from the EU.</p><p><strong> </strong></p>","Lord Duncan of Springbank","2017-07-25T10:04:44.49Z","http://data.parliament.uk/resources/753352/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/753352/answer",,,"28","Wales","Wales","2017-07-18",,"2","House of Lords","Her Majesty's Government on what date the Welsh Government was given a draft copy of the European Union (Withdrawal) Bill; and on what date they received written comments from the Welsh Government on the proposed contents of that Bill.","false","Biography information for Lord Wigley","Lord Wigley","HL1040"
"http://data.parliament.uk/resources/752007","Department for Transport","false","2017-07-24","<p>The Government has made no such assessment. We continue to work with the rail industry, the Welsh Government and regional stakeholders, including the North Wales and Mersey Dee Rail Task Force and Transport for the North, to see what more can be accomplished to deliver better journeys for passengers and freight customers in this corridor.</p>","Lord Callanan","2017-07-24T11:23:23.073Z","http://data.parliament.uk/resources/752007/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/752007/answer",,,"27","Transport","Transport","2017-07-13","North Wales Coast Line: Electrification","2","House of Lords","Her Majesty's Government what assessment they have made of the costs and benefits of electrifying the railway line between Crewe and Holyhead.","false","Biography information for Lord Wigley","Lord Wigley","HL842"
