"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65338","Department of Health","false","2014-07-09","<p>Expenditure by the Department's National Institute for Health Research (NIHR) on diabetes research is shown in the following table:</p><p> </p><p> </p><table><tbody><tr><td><p>2010-11</p><p>£ million</p></td><td><p>2011-12</p><p>£ million</p></td><td><p>2012-13</p><p>£ million</p></td><td><p>2013-14</p><p>£ million</p></td></tr><tr><td><p>23.8</p></td><td><p>26.9</p></td><td><p>25.5</p></td><td><p>25.4</p></td></tr></tbody></table><p> </p><p> </p><p>Total spend in future years by the NIHR on diabetes research depends on the volume and quality of scientific activity. The usual practice of the NIHR is not to ring-fence funds for expenditure on particular topics: research proposals in all areas compete for the funding available. The NIHR welcomes funding applications for research into any aspect of human health, including diabetes. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and the National Health Service, value for money and scientific quality.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-09T13:16:48.4561117Z","http://data.parliament.uk/resources/65338/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/65338/answer",,,"http://data.parliament.uk/resources/65338/answer",,,,,,"17","Health","Health","2014-07-02","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what change there has been in the level of funding for diabetes research since 1 January 2012.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203555"
"http://data.parliament.uk/resources/65339","Department of Health","false","2014-07-09","<p>People diagnosed with diabetes should receive the National Institute for Health and Care Excellence key processes of care as part of their management provided in primary care. However, information is not collected centrally on the number of patients who do not attend these appointments.</p>","Battersea","Jane Ellison","2014-07-09T15:00:31.5687865Z","http://data.parliament.uk/resources/65339/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/65339/answer",,,"http://data.parliament.uk/resources/65339/answer",,,,,,"17","Health","Health","2014-07-02","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many diabetics have missed routine health checks since 1 January 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203575"
"http://data.parliament.uk/resources/65351","Department for International Development","false","2014-07-09","<p> </p><p>Between 2010 and 2012 DFID spent a total of £740 million (US$1.27 billion) on nutrition programmes of which £86 million (US$148 million) was spent on nutrition-specific programmes. The 10 largest recipients of nutrition specific spend were: India, Nigeria, Zimbabwe, Ethiopia, Yemen, Zambia, Ghana, Tanzania, Bangladesh and Nepal. Full details and analysis are available in the independent Development Initiatives' Report “DFID's aid spending for nutrition: 2010 to 2012” which is published on its website.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-09T16:42:12.682127Z","http://data.parliament.uk/resources/65351/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/65351/answer",,,"http://data.parliament.uk/resources/65351/answer",,,,,,"20","International Development","International Development","2014-07-02","Developing Countries: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent specifically to reduce the number of malnourished children in the developing world; and which 10 countries are the largest recipients of such funding.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203574"
"http://data.parliament.uk/resources/65352","Department for International Development","false","2014-07-09","<p> </p><p>The UK Government has provided over £172 million in bilateral aid to Yemen since January 2012. DFID does not hold data for the amount spent in this period for other European donors. However, the latest pledge and disbursement data collated by the Government of Yemen for the period April 2012 to December 2013 is shown below. The period to which the UK's pledge applies to extends to March 2015.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Donor</strong></p></td><td><p><strong>Pledged </strong></p><p><strong>(million USD)</strong></p></td><td><p><strong>Disbursed</strong></p><p><strong>(million USD)</strong></p></td></tr><tr><td><p>European Commission</p></td><td><p>215.4</p></td><td><p>119.75</p></td></tr><tr><td><p>Denmark</p></td><td><p>30</p></td><td><p>15</p></td></tr><tr><td><p>France</p></td><td><p>88.1</p></td><td><p>3.1</p></td></tr><tr><td><p>Germany</p></td><td><p>157.6</p></td><td><p>55.4</p></td></tr><tr><td><p>Italy</p></td><td><p>45</p></td><td><p>0</p></td></tr><tr><td><p>Netherlands</p></td><td><p>100</p></td><td><p>50.28</p></td></tr><tr><td><p>Spain</p></td><td><p>1.5</p></td><td><p>1.5</p></td></tr><tr><td><p>Sweden</p></td><td><p>46.9</p></td><td><p>40.9</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>311</p></td><td><p>200.7</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-09T16:45:11.7946386Z","http://data.parliament.uk/resources/65352/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/65352/answer",,,"http://data.parliament.uk/resources/65352/answer",,,,,,"20","International Development","International Development","2014-07-02","Yemen","1","House of Commons","To ask the Secretary of State for International Development, how much aid the UK has given to Yemen since 1 January 2012; and what comparative assessment she has made of the level of such spending in other EU countries.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203573"
"http://data.parliament.uk/resources/65353","Department for International Development","false","2014-07-09","<p> </p><p>Budget needs will be assessed in light of the post-2015 framework and according to country need.</p><p> </p>","Putney","Justine Greening","2014-07-09T16:37:13.55705Z","http://data.parliament.uk/resources/65353/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/65353/answer",,,"http://data.parliament.uk/resources/65353/answer",,,,,,"20","International Development","International Development","2014-07-02","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, which 10 countries will receive the highest amount of UK aid in the post-2015 development framework; and how much each such country will receive.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203571"
"http://data.parliament.uk/resources/65354","Department for International Development","false","2014-07-09","<p> </p><p>Plans for UK development spending in India are set out in the 2011-2015 Operational Plan:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dfid-india-operational-plan-2011-2015--2" target="_blank">https://www.gov.uk/government/publications/dfid-india-operational-plan-2011-2015--2</a></p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-09T16:36:07.2896219Z","http://data.parliament.uk/resources/65354/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/65354/answer",,,"http://data.parliament.uk/resources/65354/answer",,,,,,"20","International Development","International Development","2014-07-02","India","1","House of Commons","To ask the Secretary of State for International Development, how UK aid money to India was allocated in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203569"
"http://data.parliament.uk/resources/65355","Department for International Development","false","2014-07-09","<p> </p><p>The UK Government provided £81.3million in bilateral aid to Yemen in 2013/14. Precise data is not available for the breakdown requested, but support included approximately: £8.0 million in cash or vouchers to address food insecurity; £15.2 million towards education; £0.2 million to provide emergency shelter; £21.0 million towards health; and £4.0 million towards employment. The total also includes £7.5 million in contributions to pooled humanitarian funds for which we are awaiting final detailed data, but which included expenditure on cash and vouchers to address food insecurity, shelter, health and employment.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-09T16:47:05.8010541Z","http://data.parliament.uk/resources/65355/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/65355/answer",,,"http://data.parliament.uk/resources/65355/answer",,,,,,"20","International Development","International Development","2014-07-02","Yemen","1","House of Commons","To ask the Secretary of State for International Development, how much of the aid given by the UK to Yemen is spent on (a) food, (b) education, (c) housing, (d) healthcare and (e) employment.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203570"
"http://data.parliament.uk/resources/64872","Attorney General","false","2014-07-16","<p>A table setting out the proportion of the money spent on consultancy fees by the Crown Prosecution Service (CPS) paid to companies for services in financial years from 2010/11 to 2013/14 has been placed in the Library of the House, together with the corresponding expenditure. The CPS financial reporting systems are configured to provide information based on financial rather than calendar years.</p>","Kenilworth and Southam","Jeremy Wright","2014-07-16T15:17:21.04","http://data.parliament.uk/resources/64872/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/64872/answer","CPS consultancy data 2010-2014.docx","CPS consultancy data 2010 -2014","http://data.parliament.uk/resources/64872/answer","North East Hertfordshire","Oliver Heald","http://data.parliament.uk/resources/64872/answer/previousversion/8474","69","http://data.parliament.uk/members/69","88","Attorney General","Attorney General","2014-07-01","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 June 2014, Official Report, column 389W, on the legal profession, what proportion of the money spent on consultancy fees by the Crown Prosecution Service was paid to which companies for what services in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203402"
"http://data.parliament.uk/resources/64891","Cabinet Office","false","2014-07-03","<p>The median gender pay gap for full-time civil servants has narrowed since 2010 but we must continue to press to narrow the gap further, including by reminding departments of their clear legal obligations on equal pay and conducting equal pay audits. Salaries for new appointments must be justified on the basis of the skills and experience necessary to do the job. For staff below the Senior Civil Service (SCS), this is for individual departments to manage. For the centrally-managed SCS, pay proposals have regard to the impact on women.</p><p>More widely, the Government is concerned that a long-standing majority of women in the overall civil service, does not translate into a similar proportion in the SCS. I have commissioned work to address this issue.</p><p> </p>","Horsham","Mr Francis Maude","2014-07-03T14:46:07.3771455Z","http://data.parliament.uk/resources/64891/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/64891/answer",,,"http://data.parliament.uk/resources/64891/answer",,,,,,"53","Cabinet Office","Cabinet Office","2014-06-30","Civil Servants: Equal Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure gender equality in civil service salaries.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","904642"
"http://data.parliament.uk/resources/61709","Foreign and Commonwealth Office","false","2014-06-18","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), as well as other FCO Ministers, have regular discussions on Yemen with their counterparts, particularly with those from the Gulf Cooperation Council and the Friends of Yemen Ministerial Group, which the UK hosted in London most recently on 29 April.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-18T11:46:56.8840938Z","http://data.parliament.uk/resources/61709/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/61709/answer",,,"http://data.parliament.uk/resources/61709/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings he has had with world leaders to discuss the situation in Yemen since 1 January 2013.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200356"
