"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1342450","Cabinet Office","false","2021-07-05","<p>I refer the Rt Hon Member to my <a href="https://hansard.parliament.uk/commons/2021-06-28/debates/39713A34-4F3E-491B-B736-FD7F38658881/SecurityOfMinisters%E2%80%99OfficesAndCommunications" target="_blank">response</a> on 28 June 2021.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-07-05T16:58:14.037Z","http://data.parliament.uk/resources/1342450/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1342450/answer",,,"53","Cabinet Office","Cabinet Office","2021-06-30","Government Departments: Email","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the accuracy of the Prime Minister's Official Spokesperson's statement of 28 June 2021 on the conduct of ministerial government business through departmental email addresses.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","24991"
"http://data.parliament.uk/resources/1338625","Cabinet Office","false","2021-06-24","<p>It has been the long-standing practice of successive Governments not to comment on security related matters.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","19601 ; 19602","2021-06-24T16:26:10.05Z","http://data.parliament.uk/resources/1338625/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1338625/answer",,,"53","Cabinet Office","Cabinet Office","2021-06-21","Prime Minister: Mobile Phones","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government took in response to reports that the Prime Minister’s mobile phone number was publicly available.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19603"
"http://data.parliament.uk/resources/1334086","Cabinet Office","false","2021-06-17","<p>Departments are responsible for setting the terms and conditions of employment for their civil servants, in accordance with the rules of the Civil Service Management Code. The Civil Service Management Code only binds organisations that employ civil servants. Departments covered by the Civil Service Management Code are expected to communicate novel and contentious workforce proposals to the Cabinet Office as made clear by paragraph 4.</p><p>The Government has been very clear that threatening fire and rehire as a negotiating tactic is completely unacceptable. We always expect employers to treat employees fairly and in the spirit of partnership working with trade unions, where relevant, constructively.</p><p>Contracting Authorities decide the terms and conditions of the contracts they enter into with suppliers, and it is for suppliers to establish the pay, terms and conditions for their employees. Employee terms and conditions are protected by employment law when services are transferred between suppliers under Transfer of Undertakings (Protection of Employment) Regulations 2006. We closely monitor strategic suppliers to improve performance, ensure value for money and to deliver policy objectives.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","15259 ; 15260 ; 15261 ; 15262","2021-06-17T16:20:11.813Z","http://data.parliament.uk/resources/1334086/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1334086/answer",,,"53","Cabinet Office","Cabinet Office","2021-06-14","Government Departments: Re-employment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to prevent the use of fire and rehire practices by contractors to Government departments.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","15263"
"http://data.parliament.uk/resources/1180146","Department for Education","false","2020-02-27","<p>The department is not able to make an accurate estimate of the funding for level 6 qualifications which has been allocated to learners who already hold a qualification at level 6, as data currently held on the prior attainment of apprentices is incomplete.</p><p> </p>","Chichester","Gillian Keegan",,"2020-02-27T16:20:55.323Z","http://data.parliament.uk/resources/1180146/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1180146/answer",,,"60","Education","Education","2020-02-24","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the amount of Apprenticeship Levy funding for Level 6 qualifications that has been allocated to learners who already held a Level 6 qualification in each financial year for which data is available.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","20061"
"http://data.parliament.uk/resources/1176481","Department for Education","false","2020-02-10","<p>In our response to question 1755, the Department for Education estimated that in January 2019, 530,000 3-4 year-olds were ineligible for 30 hours due to one or both of their parents not meeting the minimum income requirements (more than the equivalent to 16 hours a week at national minimum wage or national living wage which is currently £6,800 a year). This included families where one or both parents chose not to or were unable to work. Information about the exact number of children in each category is not readily available and could only be obtained at disproportionate cost.</p><p>There is support available for parents with childcare costs outside of the free early education entitlements. For example, eligible families can get help with 85% of their childcare costs through Universal Credit, subject to a monthly limit of £646 for one child or £1108 for two or more children. Further information can be found here: <a href="https://www.gov.uk/universal-credit/what-youll-get" target="_blank">https://www.gov.uk/universal-credit/what-youll-get</a>. Families can also get help with the costs of childcare from the Tax Free Childcare scheme.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-10T16:26:15.397Z","http://data.parliament.uk/resources/1176481/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1176481/answer",,,"60","Education","Education","2020-02-05","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 January 2020 to Question 1755  how many of the 530,000 three and four year olds who are ineligible for 30 hours free childcare due to their parents not meeting the income requirement are (a) in single parent families and (b) in families where parents are in couples.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","13023"
"http://data.parliament.uk/resources/1173532","Cabinet Office","false","2020-01-30","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-01-30T14:37:46.947Z","http://data.parliament.uk/resources/1173532/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1173532/answer","PQ8316.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-01-27","Employment: Parents","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of families with (a) three year old and (b) four year old children that have (i) all parents in work and (ii) one or more parents not in work.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","8316"
"http://data.parliament.uk/resources/1169864","Department for Education","false","2020-01-14","<p>The Department aims to ensure parents have access to a range of affordable childcare, giving them increased flexibility in their working hours and helping children thrive in the crucial early years. The Department is planning to spend more than £3.6 billion to support our early education entitlements in 2020-21.</p><p>All 3-4-year-old children in England are eligible for the universal entitlement to 15 hours a week of early education. The additional 15 hours of early education a week, known as ’30 hours’, is available to families where both parents are working, or the sole parent is working in a lone parent family. To be eligible, each parent in a two-parent family, or the sole parent, must earn less than £100,000 a year and more than the equivalent to 16 hours a week at national minimum wage or national living wage (currently £6,800 a year). This also includes self-employed parents and parents on zero-hour contracts.</p><p> </p><p>All children aged 4 at 31 August in England are entitled to a place in a reception class at school starting that September.</p><p>The Department for Education estimates that in January 2019, 530,000 3-4-year-olds were ineligible for the additional 15 hours due to one or both of their parents earning below the lower income threshold. This is estimated as follows (figures rounded to nearest 10,000):</p><ul><li>There were 1,370,000 children aged 3 or 4 at 31 December 2018.</li><li>410,000 4-year-olds were in a reception place in January 2019.</li><li>A further 410,000 3-4 year-olds were eligible for 30 hours.</li><li>20,000 3-4-year-olds were ineligible for 30 hours due to one of their parents earning over £100,000 per year. This is estimated using the Survey of Personal Incomes publication.</li><li>Therefore we estimate that there are 530,000 3-4-year-olds who are ineligible for 30 hours because their parents do not meet the minimum income requirements. This includes families where one or both parents choose not to or are unable to work.</li></ul><p> </p><p>The Department does not hold information on these estimated 530,000 children separated out as requested in parts a and b of the question.</p><p> </p><p>There is support available for parents with childcare costs outside of the free early education entitlements. Eligible families can get help with 85% of their childcare costs through Universal Credit, subject to a monthly limit of £646 for one child or £1108 for two or more children. Further information can be found at the following link: <a href="https://www.gov.uk/universal-credit/what-youll-get" target="_blank">https://www.gov.uk/universal-credit/what-youll-get</a>. Families can receive help with the costs of childcare from the Tax-Free Childcare scheme.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-14T17:37:40.77Z","http://data.parliament.uk/resources/1169864/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1169864/answer",,,"60","Education","Education","2020-01-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many 3-4 year old children are ineligible for 30 hours of free childcare as a result of (a) one parent and (b) both parents not meeting the minimum earnings threshold.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","1755"
"http://data.parliament.uk/resources/1150415","Department for Education","false","2019-10-22","<p>The Department is committed to supporting schools to deliver high quality teaching of relationships education for all primary aged pupils, relationships and sex education for all secondary aged pupils, and health education for all pupils in state-funded schools.</p><p>From spring 2020, all teachers will have access to a central programme of support that will focus on tools to enhance practice and teacher confidence, including an implementation guide, access to high-quality resources, and training that can be delivered online and face to face.</p><p>The Department has been working with schools, teachers and sector experts to develop support materials that are suited to the sector’s needs and that will enable the delivery of the entire statutory guidance including areas such as consent, HIV, sexual health and mental health. The Department will continue to engage with the wide range of stakeholders that have helped informed key decisions on these subjects.</p><p>To support this work, the Department has convened a new working group, who will provide insight into how the new guidance is working in practice. This group, with representatives from teaching unions, sector experts, faith and minority groups, parents and young people, provides us with evidence and feedback to improve the delivery of these subjects. The working group met for the first time in September and the Department intends to publish the membership and terms of reference on GOV.UK in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","1678 ; 1679 ; 1681","2019-10-22T16:25:32.183Z","http://data.parliament.uk/resources/1150415/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1150415/answer",,,"60","Education","Education","2019-10-17","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, when he plans to issue guidance to all schools on implementing relationships and sex education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","1680"
"http://data.parliament.uk/resources/1147764","Department for Education","false","2019-10-07","<p>In 2012-13, the Department announced £100 million of capital allocations for local authorities to support implementation of early years education for two-year olds from lower income families. Local authorities were responsible for distributing this capital investment and so the Department does not hold information on the number of places created by this funding.</p><p>The Department allocated £100 million over 2016-17 and 2017-18 to local authorities to support successful bids to the Early Years Capital Fund (EYCF). The Department regularly assesses the progress of these projects and will publish the outcomes in due course when all projects have completed. Information detailing the outcomes from the EYCF bidding round will be published at: <a href="https://www.gov.uk/guidance/early-years-capital-fund-2017" target="_blank">https://www.gov.uk/guidance/early-years-capital-fund-2017</a>.</p><p>In July 2019, the Department announced the outcome of applications to the School Nurseries Capital Fund. This fund, of nearly £24 million for 69 projects, will help to create new high-quality school-based nursery places for 2, 3 and 4-year-olds. The profiling of this spend will depend on the progress of individual projects. The full list of successful projects for this fund can be found at: <a href="https://www.gov.uk/government/publications/school-nurseries-capital-fund-list-of-application-outcomes" target="_blank">https://www.gov.uk/government/publications/school-nurseries-capital-fund-list-of-application-outcomes</a>.</p><p>The Department will publish the outcomes in due course when all projects have completed.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-07T16:24:29.693Z","http://data.parliament.uk/resources/1147764/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147764/answer",,,"60","Education","Education","2019-10-02","Pre-school Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, how much of his Department’s capital departmental expenditure limit was spent on creating new early years places in each financial year since 2010-11; and how many new places were created as a result of that spending.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","293604"
"http://data.parliament.uk/resources/1145282","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>Proposals for distribution of the Social Care Grant in 2020-21 have now been put to the sector in a technical consultation, published on 3 October <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Flocal-government-finance-settlement-2020-to-2021-technical-consultation&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cc1e93007461e4919888108d74b3503b2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060563368347928&amp;sdata=pkH2TMK7z3vA7iFSnkjKIxNOpnZpwsr81SRCgVX93%2Bg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2020-to-2021-technical-consultation</a>.</p>","Thornbury and Yate","Luke Hall","287924","2019-10-08T14:35:27.89Z","http://data.parliament.uk/resources/1145282/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1145282/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-06","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 2.11 of Spending Round 2019, how the £1 billion in funding for social care will be distributed between (a) adult and (b) children's social care.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","287923"
