"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145261","Department for Education","false","2019-09-09","<p>We have committed an extra £14 billion to schools in England over the next three years. This will bring the schools budget to £52.2 billion in 2022-23. This will allow funding increases for all schools. In particular, every secondary school will receive a minimum of at least £5,000 per pupil next year, with every primary school getting a minimum of at least £4,000 from 2021-22. This is the largest cash boost in a generation and has only been possible because of our balanced approach to the public finances and careful stewardship of the economy since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T12:54:04.553Z",,"http://data.parliament.uk/resources/1145261/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145261/answer",,,,,"60","Education","Education","2019-09-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912332"
"http://data.parliament.uk/resources/1144616","Speaker's Committee on the Electoral Commission","true","2019-09-09","<p><del class="ministerial">None.</del> <ins class="ministerial"><em>The Commission has spent no money on this. </em></ins>Direct advertising (or marketing) does not form part of the Commission’s approach to its work encouraging voter registration.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-09-09T08:21:11.717Z","2019-09-09T13:41:11.537Z","http://data.parliament.uk/resources/1144616/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144616/answer","Houghton and Sunderland South","Bridget Phillipson","http://data.parliament.uk/resources/1144616/answer/previousversion/133677","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register: Advertising","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how much the Commission has spent on direct advertising in the last three years to increase registration of (a) young people aged 18 to 25 and (b) members of the expatriate community.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286652"
"http://data.parliament.uk/resources/1144633","Department for Transport","false","2019-09-09","<p>There are regular discussions between Departmental Officials and Franchised Train Operators. Operational performance is discussed at contractual performance meetings, held at least every four weeks.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-09-09T12:53:55.503Z",,"http://data.parliament.uk/resources/1144633/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1144633/answer",,,,,"27","Transport","Transport","2019-09-04","Railways: Surrey","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of rail franchises that operate in Surrey on reliability of services.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286735"
"http://data.parliament.uk/resources/1144823","Treasury","false","2019-09-09","<p>The Government will set out details of the review shortly.</p>","Hereford and South Herefordshire","Jesse Norman","286783","2019-09-09T12:53:38.79Z",,"http://data.parliament.uk/resources/1144823/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1144823/answer",,,,,"14","Treasury","Treasury","2019-09-04","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Prime Minister of 4 September 2019, what steps he plans to take to ensure that a review into the 2019 Loan Charge is independent of (a) his Department and (b) HMRC.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","286781"
"http://data.parliament.uk/resources/1144829","Treasury","false","2019-09-09","<p>The Government will set out details of the review shortly.</p>","Hereford and South Herefordshire","Jesse Norman","286781","2019-09-09T12:53:38.84Z",,"http://data.parliament.uk/resources/1144829/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1144829/answer",,,,,"14","Treasury","Treasury","2019-09-04","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Prime Minister of 4 September 2019, who will undertake the review of the Loan Charge, and what the timeframe is for that review.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","286783"
"http://data.parliament.uk/resources/1144843","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The Government does not have any plans to remove the sanction of imprisonment for non-payment of council tax. However, committal to prison should only ever be the last resort in the collection of council tax arrears. Magistrates courts can only commit someone to prison for non-payment of council tax where they are satisfied that the failure to pay is due to their wilful refusal or culpable neglect. The number of committal warrants has been decreasing, with 34 issued in England in 2017-18.</p>","Thornbury and Yate","Luke Hall","286631","2019-09-09T12:53:47.42Z",,"http://data.parliament.uk/resources/1144843/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1144843/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to remove the sanction of imprisonment for non-payment of council tax.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286630"
"http://data.parliament.uk/resources/1144845","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The Government does not have any plans to remove the sanction of imprisonment for non-payment of council tax. However, committal to prison should only ever be the last resort in the collection of council tax arrears. Magistrates courts can only commit someone to prison for non-payment of council tax where they are satisfied that the failure to pay is due to their wilful refusal or culpable neglect. The number of committal warrants has been decreasing, with 34 issued in England in 2017-18.</p>","Thornbury and Yate","Luke Hall","286630","2019-09-09T12:53:47.467Z",,"http://data.parliament.uk/resources/1144845/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1144845/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to remove the ability to issue a prison sentence for people that have not paid their council tax.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286631"
"http://data.parliament.uk/resources/1143464","Northern Ireland Office","true","2019-09-09","<p>During the financial year 2017/2018, the Department spent £80,026.13 on ministerial travel. <del class="ministerial">£3,011.04</del> <ins class="ministerial">£30,911.04</ins> of this was first class (business class) travel, and £49,115.09 was for second class (economy class) travel.</p><p> </p>","Skipton and Ripon","Julian Smith",,"2019-09-09T11:52:24.357Z","2019-09-09T16:21:18.433Z","http://data.parliament.uk/resources/1143464/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1143464/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1143464/answer/previousversion/134165","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-02","Northern Ireland Office: Travel","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284964"
"http://data.parliament.uk/resources/1143803","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>Between October 2018 and March 2019 local authorities were invited to bid for funding for one or more of the Rapid Rehousing Pathway interventions, for their area.</p><p>53 ‘early adopters’ of the Rapid Rehousing Pathway were announced between December 2018 and February 2019, backed by £16 million of funding. This included 11 Somewhere Safe to Stay hubs across the country, which have been operational since the spring, helping to provide rapid support to rough sleepers and those at risk.</p><p>As part of the Rapid Rehousing Pathway 2019/20 round, in May 2019 we announced funding of £25 million for a further 108 areas, across all four elements of the Rapid Rehousing Pathway. This included funding for an additional 20 Somewhere Safe to Stay hubs.</p><p>In total, and accounting for overlap between the two funding rounds, between December 2018 and May 2019 we announced 137 Rapid Rehousing Pathway areas, backed by £41 million of funding. This, therefore, represents an average award to local authorities of approximately £300,000.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall","285064 ; 285206","2019-09-09T12:53:03.013Z",,"http://data.parliament.uk/resources/1143803/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1143803/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authority applicants there have been to the Rapid Rehousing Pathway Early Adopters Fund 2019-20 since October 2018; how much money has been awarded from that fund; and what the average amount was that was awarded to applicants.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","285207"
"http://data.parliament.uk/resources/1125657","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-17T12:31:20.54Z","2019-10-08T15:14:33.713Z","http://data.parliament.uk/resources/1125657/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125657/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125657/answer/previousversion/118662",,"54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money has been raised by the Victims Surchage in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252551"
