"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136517","Women and Equalities","false","2019-07-23","<p>The Equality Act 2010 places a duty on businesses and service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people. This reasonable adjustment duty is an anticipatory duty therefore those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require, including auxiliary aids.</p><p> </p><p>The Equality and Human Rights Commission (EHRC) is the public body responsible for enforcing the Equality Act. In 2017, the EHRC published two pieces of guidance - a guide to help businesses understand what they can do to meet their legal duties to assistance dog owners, and a guide to help tourism businesses welcome people with access requirements. The EHRC also supports disabled individuals who have experienced discrimination to take their cases to court. The EHRC has delivered a Legal Support Project to increase access to justice for people experiencing disability discrimination. In 2017/18 it offered disabled groups £189,000 for legal assistance across 94 cases in areas including employment, education and public services. The EHRC is also increasing its legal capacity to advise on discrimination cases.&quot;</p><p> </p><p>In the Government’s view, an equalities ombudsman as recommended by the Guide Dogs report would not usefully add to the EHRC’s functions.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T14:57:02.897Z","http://data.parliament.uk/resources/1136517/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136517/answer",,,"31","Women and Equalities","Women and Equalities","2019-07-03","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the implications for her Department's policies of the recommendations in the report by the charity Guide Dogs entitled, Access denied: a report into the frequency and impact of access refusals on assistance dog owners in 2019, on the establishment of an equality ombudsman.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272844"
"http://data.parliament.uk/resources/1136580","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Department has commenced a data collection exercise which will enable us to build a picture of external wall systems in use on high rise residential buildings. This exercise will collect data on residential buildings 18 metres and over covering private and social buildings, student accommodation and hotels.</p>","North West Hampshire","Kit Malthouse","272795 ; 272796 ; 272797","2019-07-24T10:36:48.95Z","http://data.parliament.uk/resources/1136580/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136580/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Hostels and Hotels: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made an estimate of the number of hotels and hostels by local authority which are (a) below and (b) above 18 metres in height that have high pressure laminate cladding.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","272794"
"http://data.parliament.uk/resources/1136583","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Department has commenced a data collection exercise which will enable us to build a picture of external wall systems in use on high rise residential buildings. This exercise will collect data on residential buildings 18 metres and over covering private and social buildings, student accommodation and hotels.</p>","North West Hampshire","Kit Malthouse","272794 ; 272796 ; 272797","2019-07-24T10:36:49.013Z","http://data.parliament.uk/resources/1136583/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136583/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Housing: Students","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made an estimate of the number of student accommodation blocks (a) below and (b) above 18 metres in height in each local authority areas that have high pressure laminate cladding.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","272795"
"http://data.parliament.uk/resources/1136587","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Department has commenced a data collection exercise which will enable us to build a picture of external wall systems in use on high rise residential buildings. This exercise will collect data on residential buildings 18 metres and over covering private and social buildings, student accommodation and hotels.</p>","North West Hampshire","Kit Malthouse","272794 ; 272795 ; 272797","2019-07-24T10:36:49.06Z","http://data.parliament.uk/resources/1136587/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136587/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Hospitals: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made an estimate of the number of hospitals by local authority which are (a) below and (b) above 18 metres in height that have high pressure laminate cladding.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","272796"
"http://data.parliament.uk/resources/1136588","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Department has commenced a data collection exercise which will enable us to build a picture of external wall systems in use on high rise residential buildings. This exercise will collect data on residential buildings 18 metres and over covering private and social buildings, student accommodation and hotels.</p>","North West Hampshire","Kit Malthouse","272794 ; 272795 ; 272796","2019-07-24T10:36:49.123Z","http://data.parliament.uk/resources/1136588/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136588/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Care Homes: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made an estimate of the number of care homes by local authority which are (a) below and (b) above 18 metres in height that have high pressure laminate cladding.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","272797"
"http://data.parliament.uk/resources/1136601","Home Office","false","2019-07-24","<p>Hate crime of any kind is completely unacceptable. In October 2018 the Government refreshed the Action Against Hate to ensure that it is still fit for purpose to tackle hate crime including homophobic, biphobic and transphobic abuse.</p><p>The Action Plan includes a number of commitments that are addressing all forms of hate crime, including a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign which has run twice, and the Online Harms White Paper consultation.</p><p>There are also a number of specific commitments addressing homophobic, biphobic and transphobic hate crime, which have been informed by the Government’s 2018 LGBT Action Plan. These include: the Crown Prosecution Service working with partners to improve the recording and monitoring of equalities data for LGBT victims of hate crime and reviewing and refreshing its LGBT Hate Crime Schools Pack; further Government Equalities Office funding for anti-bullying interventions in schools from March 2019 to March 2020; support from the Home Office to the police to improve training in responding to victims; multiple Home Office funded projects aimed at tackling homophobic, biphobic and transphobic hate crime; and continued engagement with LBGT stakeholders.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-24T15:40:23.5Z","http://data.parliament.uk/resources/1136601/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136601/answer",,,"1","Home Office","Home Office","2019-07-03","Hate Crime: LGBT+ People ","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle homophobic, biphobic and transphobic hate crimes.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","272837"
"http://data.parliament.uk/resources/1136681","Ministry of Justice","false","2019-07-31","<p>The number of people who were convicted but did not receive an immediate custodial sentence who had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions for (i) violence against the person, (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of an article with a blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each of the last 10 years can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:07:22.087Z","http://data.parliament.uk/resources/1136681/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1136681/answer","20190704-PQ272948-Response Table.xlsx","Table","54","Justice","Justice","2019-07-03","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted but did not receive an immediate custodial sentence who had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions for (i) violence against the person, (ii) theft, (iii) drug offences, (iv) robbery, (v) common assault and battery, (vi) burglary in a dwelling, (vi) production, supply and possession with intent to supply a controlled drug - Class A, (vii) possession of an article with a blade or point and (viii) assaulting, resisting or obstructing a constable or designated officer in execution of duty in each of the last 10 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272948"
"http://data.parliament.uk/resources/1136693","Women and Equalities","false","2019-10-04","<p>My Rt Hon. Friend the Home Secretary commissioned a lessons-learned review to consider the key policy and operational decisions that affected the Windrush generation and appointed Wendy Williams as its independent advisor. We understand that Wendy Williams has been considering a great deal of material during the course of the review and has spoken with a wide range of people. The government will publish her report following its receipt.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-04T12:45:01.007Z","http://data.parliament.uk/resources/1136693/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136693/answer",,,"31","Women and Equalities","Women and Equalities","2019-07-03","Immigration: Windrush Generation","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to support the Home Office in its internal investigation into the causes of the Windrush scandal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","272952"
"http://data.parliament.uk/resources/1136727","Home Office","false","2019-09-09","<p>Information about additional hours worked by staff is not held centrally and could only be provided at disproportionate cost. Flexible work arrangements are available for staff to work outside core hours when necessary, e.g. flexi time, time off in lieu or for operational units Annualised Hours Work as an alternative to overtime. However, these arrangements are processed and monitored locally.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T15:09:33.997Z","http://data.parliament.uk/resources/1136727/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136727/answer",,,"1","Home Office","Home Office","2019-07-03","Home Office: Overtime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272760"
"http://data.parliament.uk/resources/1136746","Ministry of Justice","false","2019-07-17","<p>The following table shows the number of prisoners who were eligible for HDC, and how many and what proportion were released in each of the last five years. Because of the way in which data is recorded, the figures relating to the number eligible are higher than the true picture, as they include all offenders serving sentences of the right length, even though some do not meet the other eligibility criteria (see footnote 1).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<sup>(3)</sup></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Number eligible for release on HDC <sup>(1,2)</sup></strong></p></td><td><p><strong>45,203</strong></p></td><td><p><strong>43,669</strong></p></td><td><p><strong>43,660</strong></p></td><td><p><strong>44,697</strong></p></td><td><p><strong>40,543</strong></p></td></tr><tr><td><p><strong>Number released on HDC</strong></p></td><td><p><strong>8,614</strong></p></td><td><p><strong>8,319</strong></p></td><td><p><strong>9,041</strong></p></td><td><p><strong>9,312</strong></p></td><td><p><strong>14,769</strong></p></td></tr><tr><td><p><strong>Percentage released</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>36%</strong></p></td></tr><tr><td colspan="6"><p>(1) This is the number of offenders serving sentences of between 12 weeks and just under 4 years and therefore potentially eligible for release on Home Detention Curfew (HDC) in the relevant period. However, it includes offenders who are in fact statutorily ineligible for HDC, such as registered sex offenders or those with a previous recall for breach of curfew on HDC (prisoners not eligible for HDC for these reasons cannot be identified from the data that is held). Moreover, certain offenders are presumed unsuitable for HDC and will only be considered for release in exceptional circumstances.</p></td></tr><tr><td colspan="6"><p>(2) An offender may be eligible for release on HDC in more than one year. This is because an offender may become eligible for release on HDC in one year and remain in the prison population to be eligible for release as a new year begins.</p></td></tr><tr><td colspan="6"><p>(3) Figures for 2015 and earlier were produced using an older methodology than for the years 2016 to date.</p></td></tr></tbody></table><p>Data on the number of prisoners refused HDC is not collated centrally and could not be obtained except at disproportionate cost.</p><p> </p><p>A prisoner may be released on or after their HDC eligibility date but may not lawfully be released before the eligibility date; such a release would be counted as a “release in error”. HMPPS publish annual data on releases in error but this does not indicate whether the offender was released on HDC and this could not be established except at disproportionate cost. This data is available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p>",,"Lord Keen of Elie","HL16897 ; HL16898 ; HL16899","2019-07-17T15:05:30.787Z","http://data.parliament.uk/resources/1136746/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1136746/answer",,,"54","Justice","Justice","2019-07-03","Prisoners' Release: Curfews","2","House of Lords","To ask Her Majesty's Government how many prisoners were eligible for Home Detention Curfew in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL16896"
