"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100010","Home Office","false","2014-11-05","<p>The annual number of asylum appeals lodged and the percentage of asylum appeals determined that were successful for 2005 and 2008 are shown in the table attached.</p><p>Data for asylum applications, asylum appeals lodged and the percentage of asylum appeals determined that were successful for 2011 and 2013 is available in published data and can be found in the links listed in the bullets below:</p><p>• Data for asylum applications can be found in table ‘as 01’ of the ‘Asylum data tables immigration statistics April to June 2014 volume 1’ is available at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2014-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2014-data-tables</a>.</p><p>• Data for asylum appeals lodged and % of appeals allowed is available at: <a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a></p><p>The volumes listed in the table and links above are not necessarily the same cohort of cases. As a result we are unable to provide data on the percentage of asylum applications in the years requested that resulted in an appeal.</p><p><strong>Table showing asylum appeals lodged and percentage of asylum appeals determined that were successful.</strong></p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2005<strong>[1]</strong><strong>[2]</strong><strong>[3]</strong></strong></p></td><td><p><strong>2008</strong></p></td></tr><tr><td><p><strong>Asylum Appeals lodged</strong></p></td><td><p><strong>24,891</strong></p></td><td><p><strong>11,008</strong></p></td></tr><tr><td><p><strong>Appeals determined by the IAA/AIT</strong></p></td><td><p><strong>32,611</strong></p></td><td><p><strong>10,057</strong></p></td></tr><tr><td><p><strong>% Asylum appeals allowed (of those determined)<strong>[4]</strong></strong></p></td><td><p><strong>18%</strong></p></td><td><p><strong>25%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>[1] Appeals were dealt with by the Immigration Appellate Authority (IAA) until April 2005, by the Asylum and Immigration Tribunal (AIT) from Apr 2005 to Feb 2010, and since then by the First-tier Tribunal Immigration and Asylum Chamber.</p><p>[2] 2005 lodgement figures exclude appeals dismissed at the Preliminary Issue stage (out of time or invalid). HMCTS now include this category of appeal in Official Statistics data, from 1<sup>st</sup> April 2007.</p><p>[3] The 2005 asylum appeals lodged figure may not match figures previously in the public domain due to differing dates of extraction from the case management database. See link to archive <a href="http://webarchive.nationalarchives.gov.uk/20110206074952/http:/www.tribunals.gov.uk/ImmigrationAsylum/" target="_blank">http://webarchive.nationalarchives.gov.uk/20110206074952/http://www.tribunals.gov.uk/ImmigrationAsylum/</a></p><p>[4] &quot;determined&quot; means decided by a judge and excludes withdrawn appeals.</p><p> </p>",,"Lord Bates","HL2226","2014-11-05T14:33:12.6052318Z","http://data.parliament.uk/resources/100010/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100010/answer",,,,,"1","Home Office","Home Office","2014-10-20","Asylum: Appeals","2","House of Lords","To ask Her Majesty’s Government how many Home Office asylum decisions were appealed against in 2005, 2008, 2011 and 2013; and what percentage of those appeals were successful.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2225"
"http://data.parliament.uk/resources/100011","Home Office","false","2014-11-05","<p>The annual number of asylum appeals lodged and the percentage of asylum appeals determined that were successful for 2005 and 2008 are shown in the table attached.</p><p>Data for asylum applications, asylum appeals lodged and the percentage of asylum appeals determined that were successful for 2011 and 2013 is available in published data and can be found in the links listed in the bullets below:</p><p>• Data for asylum applications can be found in table ‘as 01’ of the ‘Asylum data tables immigration statistics April to June 2014 volume 1’ is available at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2014-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2014-data-tables</a>.</p><p>• Data for asylum appeals lodged and % of appeals allowed is available at: <a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a></p><p>The volumes listed in the table and links above are not necessarily the same cohort of cases. As a result we are unable to provide data on the percentage of asylum applications in the years requested that resulted in an appeal.</p><p><strong>Table showing asylum appeals lodged and percentage of asylum appeals determined that were successful.</strong></p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2005<strong>[1]</strong><strong>[2]</strong><strong>[3]</strong></strong></p></td><td><p><strong>2008</strong></p></td></tr><tr><td><p><strong>Asylum Appeals lodged</strong></p></td><td><p><strong>24,891</strong></p></td><td><p><strong>11,008</strong></p></td></tr><tr><td><p><strong>Appeals determined by the IAA/AIT</strong></p></td><td><p><strong>32,611</strong></p></td><td><p><strong>10,057</strong></p></td></tr><tr><td><p><strong>% Asylum appeals allowed (of those determined)<strong>[4]</strong></strong></p></td><td><p><strong>18%</strong></p></td><td><p><strong>25%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>[1] Appeals were dealt with by the Immigration Appellate Authority (IAA) until April 2005, by the Asylum and Immigration Tribunal (AIT) from Apr 2005 to Feb 2010, and since then by the First-tier Tribunal Immigration and Asylum Chamber.</p><p>[2] 2005 lodgement figures exclude appeals dismissed at the Preliminary Issue stage (out of time or invalid). HMCTS now include this category of appeal in Official Statistics data, from 1<sup>st</sup> April 2007.</p><p>[3] The 2005 asylum appeals lodged figure may not match figures previously in the public domain due to differing dates of extraction from the case management database. See link to archive <a href="http://webarchive.nationalarchives.gov.uk/20110206074952/http:/www.tribunals.gov.uk/ImmigrationAsylum/" target="_blank">http://webarchive.nationalarchives.gov.uk/20110206074952/http://www.tribunals.gov.uk/ImmigrationAsylum/</a></p><p>[4] &quot;determined&quot; means decided by a judge and excludes withdrawn appeals.</p><p> </p>",,"Lord Bates","HL2225","2014-11-05T14:33:12.0548199Z","http://data.parliament.uk/resources/100011/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100011/answer",,,,,"1","Home Office","Home Office","2014-10-20","Asylum: Appeals","2","House of Lords","To ask Her Majesty’s Government how many Home Office asylum decisions were appealed against in 2005, 2008, 2011 and 2013; and what percentage of the total applications that represents.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2226"
"http://data.parliament.uk/resources/100015","HM Treasury","false","2014-11-03","<p>We have to recognise that the UK is not immune to problems elsewhere in the world. The UK has one of the most open economies in the world through trade and financial channels. In particular, growth in the euro area – our largest trading partner – is weak and we have to expect that to dampen our own recovery.</p><p> </p><p> </p><p> </p><p>Since entering office, this Government has worked consistently towards a rebalancing of the UK economy and growing our trade with all parts of the world, including key emerging markets. Since 2010, for example, UKTI has increased the number of its overseas-based staff working outside the EU from 875 to 1060, reflecting the growing priority being given to non-EU markets; and, excluding aircraft, nearly all of the exports supported by UK Export Finance in recent years have been to markets outside the EU. Ministers continue to take an active role, including through the Chancellor-led annual Economic and Financial Dialogues with India and China, the most recent of which secured £2.4 billion in bilateral investment deals.</p><p> </p>",,"Lord Deighton",,"2014-11-03T17:17:00.0750466Z","http://data.parliament.uk/resources/100015/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/100015/answer",,,,,"14","Treasury","Treasury","2014-10-20","UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the risk of the Eurozone returning to recession and the statement by the Chancellor of Exchequer that Britain could not be immune from any such event, they plan to encourage industry and commerce to diversify their markets and reduce their reliance on the European Union market.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL2230"
"http://data.parliament.uk/resources/100017","Foreign and Commonwealth Office","false","2014-11-04","<p>The annual accounts for all groups are available on the European Parliament (EP) website. The last year for which figures are available is 2013:</p><p>European People’s Party: €21,680,180</p><p>Progressive Alliance of Socialists &amp; Democrats (S&amp;D): €15,387,789.85</p><p>Alliance of Liberals and Democrats for Europe (ALDE): €6,718,994.35</p><p>Greens/EFA: €4,365,639.83</p><p>GUE/NGL: €2,657,578.33</p><p>European Conservatives and Reformists (ECR): €4,046,038.85</p><p>Europe of Freedom and Democracy (EFD): €2,614,225.43</p><p>Non -Attached: €1,315,501</p><p>Link to accounts on EP website: http://www.europarl.europa.eu/groups/accounts_en.htm</p>",,"Baroness Anelay of St Johns",,"2014-11-04T12:32:15.9191147Z","http://data.parliament.uk/resources/100017/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100017/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","European Parliament","2","House of Lords","To ask Her Majesty’s Government what is the amount of subsidy paid to each of the European Parliament’s political groups annually.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL2232"
"http://data.parliament.uk/resources/99788","HM Treasury","false","2014-11-06","<p>The Government is actively engaged, in ongoing discussions on reform of the process for sovereign debt restructuring in international forums. As outlined in the joint-EU Explanation of Vote, the Government did not support UN General Assembly Resolution A/68/L.57/Rev.1, which mandated the UN to consider this matter, owing to concerns over the lack of time afforded to members to discuss the complex issues it raised.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-06T16:17:59.6672715Z","http://data.parliament.uk/resources/99788/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/99788/answer",,,,,"14","Treasury","Treasury","2014-10-20","Public Sector Debt: UN Resolutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the UK is taking to engage in discussions at the UN on establishing a legal framework for sovereign debt restructuring processes.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","211092"
"http://data.parliament.uk/resources/99799","Ministry of Defence","false","2014-12-15","<p>Primary responsibility for the care of veterans lies with the NHS in England and the Devolved Administrations. The Armed Forces Covenant makes clear that veterans should enjoy the same standard of healthcare by the NHS as any other UK citizen in the area where they live, and receive priority, subject to the clinical needs of others, for conditions resulting from Service. The NHS and the Devolved Administrations are fully signed up to the Armed Forces Covenant, and the NHS in England is mandated to meet this commitment.</p><p>The vast majority of Service leavers are fit and well, and no individual who is injured in the course of their duty will leave the Armed Forces until it is right for them to do so, however long that takes. For those who are being discharged with serious medical conditions, the Transition Protocol is in place to ensure continuity of care wherever the veteran resides in the UK.</p>","Broxtowe","Anna Soubry",,"2014-12-15T17:24:38.94Z","http://data.parliament.uk/resources/99799/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/99799/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/99799/answer/previousversion/24594","Biography information for Anna Soubry","11","Defence","Defence","2014-10-20","Veterans: Wales","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken since the Government response to the Second Report of Session 2012-13 from the Welsh Affairs Select Committee, Support for Armed Forces Veterans in Wales, to strengthen policies regarding after care services for veterans.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211163"
"http://data.parliament.uk/resources/99887","Home Office","false","2014-11-03","<p>The Terms of Reference for the Independent Panel Inquiry into Child Sexual Abuse have been published and the geographic scope is limited to England and Wales. The protection of children is a devolved matter, and it would be inappropriate for the inquiry panel to make recommendations for Northern Ireland concerning the running of the child protection system there.<br><br>However, as the Secretary of State for Northern Ireland set out in her statement to Parliament on 21 October, the Government is determined that no stone should be left unturned to investigate serious allegations of institutional failure. She has also made clear that the Government, Ministry of Defence and the Security Services will give the Inquiry the fullest possible co-operation. We currently believe that the Historical Institutional Abuse Inquiry is the best place to do that in respect of Kincora and we will work closely with, the Chairman of the Inquiry, Sir Anthony Hart to help to achieve that. <br><br>We will monitor carefully the extent to which the Inquiry is able to make progress in respect of material relevant to Kincora and we will look at the <br>situation again if the Inquiry tells us it is unable to determine the facts.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","210853","2014-11-03T17:18:51.4930331Z","http://data.parliament.uk/resources/99887/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99887/answer",,,,,"1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether the terms of reference have yet been established for the inquiry into historical child sex abuse commissioned by her Department.","false","Biography information for Naomi Long","Belfast East","Naomi Long","211188"
"http://data.parliament.uk/resources/99896","Home Office","false","2014-11-10","<p>The Home Office did not have an automated system to record the number of foreign national offenders (FNOs) before 2006. As a result we are unable to provide data for the number of FNOs who were removed between 2000 and 2006. Since 2010, this Government has removed 22,000 FNOs. <br><br>The Immigration Act 2014 will have a significant impact on the ability of FNOs to delay removal by mounting legal challenges whilst in the UK. We have reduced the number of appeal rights for foreign criminals from 17 to 4, and set out clearly in primary legislation the right balance on the right to a family life under Article 8 of the European Convention on Human Rights to prevent individuals from playing the system. This means that appeals can only be brought where the Home Office has refused a protection (asylum or humanitarian protection) claim, a human rights claim or a claim based on EU free movement rights.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-10T16:30:31.9332568Z","http://data.parliament.uk/resources/99896/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99896/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/99896/answer/previousversion/23870","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-20","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national prisoners were removed from the UK in each year between 2000 and 2006.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211023"
"http://data.parliament.uk/resources/99966","Foreign and Commonwealth Office","false","2014-11-04","The Government strongly condemns any and all abuses or violations of human rights. We have received reports from Amnesty International and others that Iraqi Security Forces have committed human rights violations in Iraq. Concerns also remain around unlawful detention, as well as deficiencies within the Iraqi justice system more generally. The newly formed Government of Iraq has committed to tackling these issues. We welcome the commitments made by Prime Minister al-Abadi to reorganising the Iraqi Security Forces (ISF), integrating volunteer civilian fighters and dissolving militia groups, and his order on 13 September to ISF units fighting the Islamic State of Iraq and the Levant (ISIL) not to shell in civilian areas, with the aim of preventing civilian casualties. The UK fully supports the Iraqi government in this as well as its efforts to uphold the rule of law and bring those responsible for all violations and abuses of human rights to justice. At the Human Rights Council in September we co-sponsored a resolution which strongly condemns ISIL and also stresses the need for accountability. The resolution was passed by consensus and mandates the Office of the High Commissioner for Human Rights (OHCHR) to despatch an urgent mission to investigate and report on ISIL abuses.",,"Baroness Anelay of St Johns",,"2014-11-04T17:17:20.1891648Z","http://data.parliament.uk/resources/99966/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99966/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Iraq","2","House of Lords","To ask Her Majesty’s Government what is their assessment of Amnesty International’s reports of the discovery of unidentified bodies apparently subjected to executions and its allegations of human rights violations perpetrated by Iraqi government forces; and what discussions they have had with the new government of Iraq about entrenching fundamental human rights principles in law and practice and putting in place mechanisms to hold those responsible to account.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2181"
"http://data.parliament.uk/resources/99978","Department for Communities and Local Government","false","2014-11-05","<p>I have interpreted this question as asking about planning applications which have been called-in for decision by the Secretary of State (as opposed to decisions on appeals).</p><p><br></p><p>No planning applications for onshore wind turbines called-in within the last 12 months have been refused.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2014-11-05T13:14:05.3593357Z","http://data.parliament.uk/resources/99978/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/99978/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-20","Wind Power: Planning Permission","2","House of Lords","To ask Her Majesty’s Government how many applications for planning permission for land-based wind turbines were refused by the Secretary of State for Communities and Local Government in the most recent 12 months for which information is available; and how such decisions are reconciled with (1) their policy of localism, and (2) the United Kingdom's commitment to carbon reduction.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2193"
