"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719285","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Corby","Tom Pursglove",,"2024-05-24T11:07:24.707Z","http://data.parliament.uk/resources/1719285/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1719285/answer",,,,,"1","Home Office","Home Office","2024-05-20","British National (Overseas): British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps with Cabinet colleagues to support people from Hong Kong with British National (Overseas) visas to apply for British citizenship to help ensure they are able to access pensions managed by (a) HSBC and (b) other UK-based pension providers.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","27101"
"http://data.parliament.uk/resources/1695792","Department for Environment, Food and Rural Affairs","false","2024-03-21","<p>We are aiming to open the Platinum Jubilee Village Halls Fund to new applications before the summer 2024. Further detail and guidance will be made available shortly on the delivery organisation’s website (Action with Communities in Rural England).</p>","Keighley","Robbie Moore",,"2024-03-21T15:29:54.803Z","http://data.parliament.uk/resources/1695792/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1695792/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-13","Village Halls: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to paragraph 5.141 of the Spring Budget 2024, HC 560, when the Platinum Jubilee Village Hall Fund will open to new applicants.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","18506"
"http://data.parliament.uk/resources/1692385","Foreign, Commonwealth and Development Office","false","2024-03-06","<p>Article 54 of the Constitution of Mozambique provides for the right to practice religion freely and prohibits discrimination based on religion. This is generally upheld in practice but there have been some reports of Mozambican authorities not upholding the constitution. In May 2023, President Nyusi of Mozambique and I discussed UK support for the Government of Mozambique's response to IS-affiliated attacks carried out on civilians in Northern Mozambique. The UK is committed to defending Freedom of Religion or Belief (FoRB) around the world. We work multilaterally and bilaterally to promote FoRB, and it remains an important priority for our work in Africa.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-06T10:09:02.743Z","http://data.parliament.uk/resources/1692385/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1692385/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-28","Mozambique: Religious Freedom","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the adequacy of religious freedom in Mozambique; and if he will hold discussions with his counterparts in that country on religious freedom.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","16127"
"http://data.parliament.uk/resources/1672297","Foreign, Commonwealth and Development Office","false","2023-11-29","<p>Court proceedings are ongoing in Nigeria regarding Mr Kanu's continued detention, and we are following these closely. The Foreign, Commonwealth and Development Office continues to provide Mr Kanu with consular support. The UK Government is opposed to the death penalty in all circumstances as a matter of principle in every country, including Nigeria. In individual consular cases we raise our oppositions to the death penalty at whichever stages we judge will be the most effective.</p>","Sutton Coldfield","Mr Andrew Mitchell","3268","2023-11-29T14:25:09.56Z","http://data.parliament.uk/resources/1672297/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1672297/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-22","Nnamdi Kanu","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the legality of the continued incarceration of Nnamdi Kanu.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","3267"
"http://data.parliament.uk/resources/1672298","Foreign, Commonwealth and Development Office","false","2023-11-29","<p>Court proceedings are ongoing in Nigeria regarding Mr Kanu's continued detention, and we are following these closely. The Foreign, Commonwealth and Development Office continues to provide Mr Kanu with consular support. The UK Government is opposed to the death penalty in all circumstances as a matter of principle in every country, including Nigeria. In individual consular cases we raise our oppositions to the death penalty at whichever stages we judge will be the most effective.</p>","Sutton Coldfield","Mr Andrew Mitchell","3267","2023-11-29T14:25:09.623Z","http://data.parliament.uk/resources/1672298/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1672298/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-22","Nnamdi Kanu","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department has taken to help ensure Nnamdi Kanu is not subject to capital punishment.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","3268"
"http://data.parliament.uk/resources/1648649","Home Office","false","2023-07-03","<p>We are unable to disclose publicly the specific location of any of our asylum accommodation in order to maintain the privacy and security of those accommodated and of staff who support destitute asylum seekers.</p>","Newark","Robert Jenrick",,"2023-07-03T16:42:51.98Z","http://data.parliament.uk/resources/1648649/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1648649/answer",,,,,"1","Home Office","Home Office","2023-06-28","Asylum: St Helens","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to use Alexandra Business Park in St Helens to house asylum seekers.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","191603"
"http://data.parliament.uk/resources/1626145","Department of Health and Social Care","false","2023-05-15","<p>The Department has not issued guidance or advice on the potential impact of Section 170 of the Health and Care Act 2022 on clinical practice. On 15 July 2022, NHS Blood and Transplant wrote to NHS Trust Chief Executives, Medical Directors, Advisory Group Chairs, Clinicians and Recipient and Living Donor Co-ordinators to inform them of the commencement of Section 170 of the Health and Care Act 2022.</p><p>We continue to engage with colleagues across the public sector, including from NHS Blood and Transplant, the Human Tissue Authority, UK Visas and Immigration, National Crime Agency and the Crown Prosecution Service, to raise awareness of the change in the law and build the United Kingdom’s capacity to identify, investigate and prosecute transplant tourism.</p>","Lewes","Maria Caulfield","184246","2023-05-15T15:43:56.977Z","http://data.parliament.uk/resources/1626145/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1626145/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-09","Organs: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has issued (a) guidance and (b) other advice to (i) medical professionals, (ii) health and care partnerships and (iii) other health-related bodies on the potential impact of section 170 of the Health and Care Act 2022 on clinical practice.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","184115"
"http://data.parliament.uk/resources/1626417","Department of Health and Social Care","false","2023-06-05","<p>No offences under section 170 of the Health and Care Act 2022 have been recorded.</p>","Lewes","Maria Caulfield",,"2023-06-05T13:32:08.587Z","http://data.parliament.uk/resources/1626417/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1626417/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1626417/answer/previousversion/74635","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-05-09","Organs: Crime","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many offences under section 170 of the Health and Care Act 2022 have been recorded.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","184245"
"http://data.parliament.uk/resources/1626418","Department of Health and Social Care","false","2023-05-15","<p>The Department has not issued guidance or advice on the potential impact of Section 170 of the Health and Care Act 2022 on clinical practice. On 15 July 2022, NHS Blood and Transplant wrote to NHS Trust Chief Executives, Medical Directors, Advisory Group Chairs, Clinicians and Recipient and Living Donor Co-ordinators to inform them of the commencement of Section 170 of the Health and Care Act 2022.</p><p>We continue to engage with colleagues across the public sector, including from NHS Blood and Transplant, the Human Tissue Authority, UK Visas and Immigration, National Crime Agency and the Crown Prosecution Service, to raise awareness of the change in the law and build the United Kingdom’s capacity to identify, investigate and prosecute transplant tourism.</p>","Lewes","Maria Caulfield","184115","2023-05-15T15:43:57.02Z","http://data.parliament.uk/resources/1626418/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1626418/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-09","Health and Care Act 2022","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to raise awareness of section 170 of the Health and Care Act 2022.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","184246"
"http://data.parliament.uk/resources/1567681","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>I wrote to the hon. Member on 19 January about energy intensive businesses that purchased oil before the natural gas price cap was introduced.</p>","Wealden","Ms Nusrat Ghani",,"2023-01-20T09:45:45.39Z","http://data.parliament.uk/resources/1567681/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1567681/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he will respond to the correspondence of 12 December 2022 from the hon. Member for St Helens South and Whiston on energy intensive businesses that purchased oil before the natural gas price cap was introduced.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","125398"
