"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189164","Wales Office","false","2020-04-22","<p>We have worked closely with the Welsh Government to enable the UK’s armed forces to play a vital role. Our servicemen and women have worked tirelessly to help build hospitals, drive ambulances and get PPE where it is needed most. This is testament to how strong we are as a United Kingdom.</p><p> </p><p> </p>","Monmouth","David T C Davies","2020-04-22T14:38:07.457Z","http://data.parliament.uk/resources/1189164/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1189164/answer",,,"28","Wales","Wales","2020-04-22","Coronavirus: Wales","1","House of Commons","What discussions he has had with the Welsh Government on the deployment of military personnel to Wales in response to the covid-19 outbreak.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","901919"
"http://data.parliament.uk/resources/1189166","Wales Office","false","2020-04-22","<p>I met with the leaders of the North Wales Economic Ambition Board, Programme Director Alwen Williams and the Business Advisory Board on 12 March, before the covid-19 crisis, where I discussed the opportunities that will be created by the North Wales Growth Deal to build on the already significant cross-border economic activity that exists between Northeast Wales and the Northwest of England.</p>","Monmouth","David T C Davies","2020-04-22T14:39:20.603Z","http://data.parliament.uk/resources/1189166/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1189166/answer",,,"28","Wales","Wales","2020-04-22","Economic Growth: North West and Wales","1","House of Commons","What steps his Department is taking to strengthen economic links between Wales and the North West of England.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","901921"
"http://data.parliament.uk/resources/1189167","Wales Office","false","2020-04-22","<p>The Government’s position remains unaltered; extending the transition period will cause further uncertainty to businesses in Wales and will hamper our post-covid recovery.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-04-22T14:40:30.393Z","http://data.parliament.uk/resources/1189167/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1189167/answer",,,"28","Wales","Wales","2020-04-22","Economic Situation: Wales","1","House of Commons","What assessment he has made of the potential effect on the Welsh economy of maintaining the existing transition period deadline.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","901922"
"http://data.parliament.uk/resources/1188215","Home Office","false","2020-07-22","<p>The landmark <a href="https://en.wikipedia.org/wiki/Domestic_Abuse" target="_blank">Domestic Abuse</a> Bill, reintroduced on 3 March, will help to better protect and support victims of domestic abuse and their children across the country. There has been frequent engagement with representatives of the charity sector in respect of protections for children in the context of this legislation.</p><p>The Domestic Abuse Commissioner has agreed to undertake an in-depth exploration of the current community-based support landscape to help us better understand the existing routes by which these services are commissioned and funded. The Government will then work with the Commissioner to understand the needs identified and develop options on how best to address them.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2020-07-22T16:55:27.057Z","http://data.parliament.uk/resources/1188215/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1188215/answer",,,"1","Home Office","Home Office","2020-04-21","Domestic Abuse: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with representatives of the charity sector on community support provision for children affected by domestic abuse.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","37710"
"http://data.parliament.uk/resources/1188353","Treasury","false","2020-04-28","<p>The Coronavirus Job Retention Scheme eligibility cut-off date has been pushed back from 28 February to 19 March, so that employers can claim for furloughed employees that were on their PAYE payroll on or before 19 March 2020 and for whom HMRC received an RTI submission notifying payment in respect of that employee on or before the 19 March 2020. This means that employees who were originally ineligible can now participate in the scheme.</p><p> </p>Those not eligible may be able to access other Government support, including a package of temporary welfare measures and up to three months’ mortgage payment holidays for those struggling with their mortgage payments.","Hereford and South Herefordshire","Jesse Norman","2020-04-28T16:36:29.757Z","http://data.parliament.uk/resources/1188353/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1188353/answer",,,"14","Treasury","Treasury","2020-04-21","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support furloughed employees that were employed after 28 February 2020 and are not eligible for the Coronavirus Job Retention Scheme.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","37687"
"http://data.parliament.uk/resources/1188171","Cabinet Office","false","2020-04-24","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2020-04-24T13:37:30.55Z","http://data.parliament.uk/resources/1188171/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1188171/answer","PQ37378.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-04-20","Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of UK nationals working as contractors who have been replaced by specialists from overseas in the latest period for which figures are available.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","37378"
"http://data.parliament.uk/resources/1188172","Home Office","false","2020-04-29","<p>GRO has a target of 25 working days to process an application for a correction.</p><p>The length of time before the correction is made is dependent on other factors such as the production of the correct evidence and the availability of the person who has custody of the register(s); as only they can correct the entry.</p>","Torbay","Kevin Foster","2020-04-29T12:56:34.647Z","http://data.parliament.uk/resources/1188172/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1188172/answer",,,"1","Home Office","Home Office","2020-04-20","General Register Office: Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken is for the General Register Office to correct a marriage certificate that contains an error.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","37617"
"http://data.parliament.uk/resources/1188173","Home Office","false","2020-04-28","<p>Work on the secondary legislation, IT systems and administrative processes that are required to enable the electronic registration of marriages is being undertaken by 15 people, alongside their other duties at the General Register Office.</p>","Torbay","Kevin Foster","2020-04-28T16:31:28Z","http://data.parliament.uk/resources/1188173/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1188173/answer",,,"1","Home Office","Home Office","2020-04-20","General Register Office: Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in the General Register Office are working on the digitalisation of marriage certificates.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","37618"
"http://data.parliament.uk/resources/1188174","Department of Health and Social Care","false","2020-05-04","<p>We are aware of ongoing supply issues with some hormone replacement therapy (HRT) preparations for a variety of reasons. Although some HRT products are still affected by supply issues, alternatives remain available, and the overall supply situation has been improving since February 2020 and will continue to improve over the coming months. We are continuing to work closely with all suppliers to resolve the issues as quickly as possible and maintain overall supply to patients across the United Kingdom.</p><p>Novartis, the manufacturer of Estradot confirmed that it has not experienced manufacturing issues and that Estradot supplies continue to remain available. However, the company has experienced an increase in demand, due to shortages affecting other HRT products so has been managing and monitoring supplies closely.</p>","Bury St Edmunds","Jo Churchill","2020-05-04T14:13:07.613Z","http://data.parliament.uk/resources/1188174/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1188174/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-20","Estradiol","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the adequacy of supplies of the HRT drug, Estradot.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","37619"
"http://data.parliament.uk/resources/1188175","Foreign and Commonwealth Office","false","2020-04-27","<p>We do not comment on intelligence matters.</p>","Braintree","James Cleverly","2020-04-27T14:43:06.587Z","http://data.parliament.uk/resources/1188175/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1188175/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Saudi Rapid Intervention Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Saudi Rapid Intervention Group, responsible for the murder of Jamal Khashoggi in Istanbul, has been active in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","37648"
