"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138611","Department of Health and Social Care","false","2019-07-17","<p>NHS England has invested in better perinatal mental health care for new and expectant mothers, with at least 9,000 additional women receiving treatment last year. This represents significant progress against the target set out in the Five Year Forward View for Mental Health for at least 30,000 additional women each year to access evidence-based specialist perinatal mental health treatment by 2020/21.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24, building on the additional 30,000 women who will access these services each year by 2020/21. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:54:22.257Z","http://data.parliament.uk/resources/1138611/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138611/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276533"
"http://data.parliament.uk/resources/1138612","Department of Health and Social Care","false","2019-07-17","<p>As set out in the NHS Long Term Plan, by 2023/24 at least an additional 345,000 children and young people aged 0-25 will be able to access support via National Health Service-funded mental health services and school or college-based mental health support teams.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:55:02.25Z","http://data.parliament.uk/resources/1138612/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138612/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what the timeframe is for meeting the target of 345,000 additional children and young people being able to access NHS-funded mental health services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276534"
"http://data.parliament.uk/resources/1138613","Department of Health and Social Care","false","2019-07-17","<p>The NHS Long Term Plan committed that investment in mental health services will grow faster than the National Health Service budget overall for each of the next five years, creating a new ringfenced local investment fund worth at least £2.3 billion a year by 2023/24. In addition, funding for children and young people’s mental health services, including mental health support teams, will grow faster than both overall NHS funding and total mental health spending.</p><p> </p><p>Funding allocations will be made to local areas in consultation with NHS England and NHS Improvement regions to support the development of school or college-based mental health support teams in all regions, additional to clinical commissioning group baseline funding.</p><p> </p><p>Details of the funding to be made available to individual systems will be decided through the five-year planning process.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:55:28.043Z","http://data.parliament.uk/resources/1138613/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138613/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, how much additional funding he plans to allocate to support the development of school or college-based Mental Health Support Teams.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276535"
"http://data.parliament.uk/resources/1138625","Foreign and Commonwealth Office","false","2019-07-17","<p>When I met with First Deputy Foreign Minister Vladimir Titov in February, I made clear that Russia must address the concerns of the international community, including ending their destabilising activity in Ukraine. Our position is clear that Russia needs to end its financial and military support for armed separatists and fully respect Ukraine's independence and territorial integrity. We will continue to be one of the strongest supporters of Ukrainian defence and security.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:19:46.847Z","http://data.parliament.uk/resources/1138625/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138625/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Russian counterpart on the role the Russian military in Ukraine.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276524"
"http://data.parliament.uk/resources/1138627","Foreign and Commonwealth Office","false","2019-07-17","<p>The British Government has regular discussions with Ukraine, including at Ministerial level, on Russia's aggression against Ukraine and continued threats to Ukrainian sovereignty. Our position is clear that Russia must end its financial and military support for armed separatists and fully respect Ukraine's independence and territorial integrity. We will continue to be one of the strongest supporters of Ukrainian defence and security. Since 2015 the UK has helped build the resilience and capacity of the Ukrainian Armed Forces through Operation Orbital, providing training to over 16,000 personnel so far. HMS Duncan visited Odessa on 7 July as part of Exercise Sea Breeze and hosted Ukrainian President Zelenskyy on board the ship.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:22:13.29Z","http://data.parliament.uk/resources/1138627/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138627/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Ukrainian counterpart on the involvement of the Russian military in Ukraine.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276525"
"http://data.parliament.uk/resources/1138635","Foreign and Commonwealth Office","false","2019-07-17","<p>The Government has not made representations to the US Administration in relation to this specific case. The British Government's long-standing position remains that the detention facility at Guantanamo Bay should close.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:13:16.833Z","http://data.parliament.uk/resources/1138635/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138635/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Abdullatif Nasser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the US Administration for the release of Abdullatif Nasser after Mr Nasser was cleared for transfer in 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276505"
"http://data.parliament.uk/resources/1138636","Foreign and Commonwealth Office","false","2019-07-17","<p>The British Government's long-standing position remains that the detention facility at Guantanamo Bay should close and we continue to engage with the US Government on this issue to make this position clear. The UK continues to work closely with the US on a wide range of national security issues.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:16:58.297Z","http://data.parliament.uk/resources/1138636/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138636/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Guantanamo Bay: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the US Administration on releasing Guantanamo Bay inmates who have been cleared for release by the Periodic Review Board.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276506"
"http://data.parliament.uk/resources/1138650","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276571","2019-07-17T16:52:06.26Z","http://data.parliament.uk/resources/1138650/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138650/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276570"
"http://data.parliament.uk/resources/1138651","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276570","2019-07-17T16:52:06.307Z","http://data.parliament.uk/resources/1138651/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138651/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants and with reference to allocation of funding for 2019-20, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276571"
"http://data.parliament.uk/resources/1138673","Ministry of Justice","false","2019-07-17","<table><tbody><tr><td><p>The LAA does not hold data on Not For Profit (NfP) organisation closures, only whether they hold a contract to deliver legal aid services. Under the LAA’s contracting regime, an organisation may be contracted to deliver services from one or multiple offices. Contracts may be ended by either party; providers may choose to withdraw from the whole contract, an office or a category of law or the LAA may take action should a provider breach its contract obligations. All contracted providers make their own commercial decisions and withdrawal from a legal aid contract may not be as a result of a closure. For example, NfPs may withdraw from a legal aid contract but continue to operate reliant on other funding, or may choose to consolidate offices but continue to deliver larger volumes of work across a wider area. The table below shows the number of NfP providers (at office level) holding a legal aid contract in any given year. While NfP organisations play a role in helping people access justice, they are not the sole means. We have 1,439 organisations delivering legal aid contracts across the England and Wales – 1,356 of which are with legal firms rather than the not-for-profit sector which includes law centres. We spent £1.6 billion on legal aid last year and in addition to the Civil Legal Advice Telephone service, we are investing £5m in innovative technologies to help people access legal support wherever they are. <table><tbody><tr><td colspan="11"><p>Financial Year</p></td></tr><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019 September</p></td><td><p>2019/20</p></td></tr><tr><td><p><strong>596</strong></p></td><td><p><strong>495</strong></p></td><td><p><strong>456</strong></p></td><td><p><strong>395</strong></p></td><td><p><strong>397</strong></p></td><td><p><strong>320</strong></p></td><td><p><strong>311</strong></p></td><td><p><strong>295</strong></p></td><td><p><strong>285</strong></p></td><td><p><strong>233</strong></p></td><td><p><strong>213</strong></p></td></tr></tbody></table></p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:50:20.533Z","http://data.parliament.uk/resources/1138673/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138673/answer",,,"54","Justice","Justice","2019-07-12","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of not-for-profit legal aid providers that have closed in each year for the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276509"
