"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243259","Wales Office","false","2020-10-14","<p>I am advocating a strong and active role for the 22 local authorities in Wales as we make progress on the Shared Prosperity Fund. Devolution isn’t simply about transferring powers to Cardiff Bay – it is about involving every region of Wales in decisions about the Fund.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-10-14T15:17:05.643Z","http://data.parliament.uk/resources/1243259/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1243259/answer",,,"28","Wales","Wales","2020-10-14","UK Shared Prosperity Fund: Wales","1","House of Commons","What recent discussions he has had with local authorities in Wales on the operation of the UK Shared Prosperity Fund.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","907312"
"http://data.parliament.uk/resources/1194947","Wales Office","false","2020-05-18","<p>There have been unprecedented levels of engagement between the UK Government and the devolved administrations in responding to the Covid-19 pandemic, at present numbering over 100 such engagements. The Parliamentary Under-Secretary of State and I have regular discussions with the First Minister and his ministerial team including through COBR(M) and the Ministerial Implementation Groups. I have set out a schedule of the Ministerial engagement between my Office and the Welsh Government since the start of the crisis.</p><p> </p><p>All four UK administrations are committed to the UK-wide approach to tackling Covid-19. The overall approach in responding to the pandemic remains aligned across the UK, with each government able to modify that approach to reflect the needs of each nations.</p><p> </p><p>There are some limited differences in the restrictions that apply between Wales and England. These are mainly at the margins of our common approach. It is important that the rationale for any differences is founded on evidence and is clearly explained to people on both sides of the border.</p><p> </p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","45981","2020-05-18T11:51:56.377Z","http://data.parliament.uk/resources/1194947/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1194947/answer","Table Written PQs 45980 & 45981.DOCX","Table - 45980 & 45981","28","Wales","Wales","2020-05-12","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with ministers in the Welsh Government on ensuring clarity for the public on the covid-19 restrictions applicable in (a) Wales and (b) England.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","45980"
"http://data.parliament.uk/resources/1194948","Wales Office","false","2020-05-18","<p>There have been unprecedented levels of engagement between the UK Government and the devolved administrations in responding to the Covid-19 pandemic, at present numbering over 100 such engagements. The Parliamentary Under-Secretary of State and I have regular discussions with the First Minister and his ministerial team including through COBR(M) and the Ministerial Implementation Groups. I have set out a schedule of the Ministerial engagement between my Office and the Welsh Government since the start of the crisis.</p><p> </p><p>All four UK administrations are committed to the UK-wide approach to tackling Covid-19. The overall approach in responding to the pandemic remains aligned across the UK, with each government able to modify that approach to reflect the needs of each nations.</p><p> </p><p>There are some limited differences in the restrictions that apply between Wales and England. These are mainly at the margins of our common approach. It is important that the rationale for any differences is founded on evidence and is clearly explained to people on both sides of the border.</p><p> </p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","45980","2020-05-18T11:51:56.407Z","http://data.parliament.uk/resources/1194948/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1194948/answer","Table Written PQs 45980 & 45981.DOCX","Table - 45980 & 45981","28","Wales","Wales","2020-05-12","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with ministers in the Welsh Government on consistency in the covid-19 restrictions applicable in  Wales and England.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","45981"
"http://data.parliament.uk/resources/1050421","Wales Office","false","2019-02-04","<p>The Government has made good progress in laying the up to 600 statutory instruments required by exit day to ensure a functioning statute book, including laying over 120 SIs in Parliament to make necessary changes on behalf of the National Assembly for Wales. All exit related statutory instruments are published on legislation.gov.uk, and include ‘EU Exit’ in their title.</p><p> </p><p>My Office is working with other Government departments and with the Welsh Government to prepare an Order to make the necessary amendments to the Government of Wales Act 2006 in light of EU exit. These changes can be made after our exit from the EU and we intend to lay the Order in draft this spring.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2019-02-04T11:54:30.453Z","http://data.parliament.uk/resources/1050421/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1050421/answer",,,"28","Wales","Wales","2019-01-29","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what progress he has made on laying statutory instruments relating to EU exit preparedness; and if he will make a statement.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","213983"
"http://data.parliament.uk/resources/984846","Wales Office","false","2018-10-15","<p>Good progress is being made on the development of a North Wales Growth Deal and it remains my ambition to enter into a Heads of Terms agreement this year. However, a Growth Deal is a partnership between Local Authorities, Private Sector, the Welsh Government and the UK Government and can only be concluded when all parties are agreed that we have reached a transformational deal that will deliver for all parts of North Wales.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-10-15T14:35:49.84Z","http://data.parliament.uk/resources/984846/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/984846/answer",,,"28","Wales","Wales","2018-10-10","Local Growth Deals: North Wales","1","House of Commons","To ask the Secretary of State for Wales, when he plans to announce further progress on the North Wales Growth Bid.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","177639"
"http://data.parliament.uk/resources/984880","Wales Office","false","2018-10-15","<p>My ministerial team and I have met regularly with local authorities, the Welsh Government and industry representatives to discuss the North Wales Growth Deal, most recently on 8 October 2018.</p>","Vale of Glamorgan","Alun Cairns",,"2018-10-15T14:55:41.623Z","http://data.parliament.uk/resources/984880/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/984880/answer",,,"28","Wales","Wales","2018-10-10","Local Growth Deals: North Wales","1","House of Commons","To ask the Secretary of State for Wales, how many meetings Ministers in his Department have had with representatives of  (a) local authorities and (b) the Welsh Government on the North Wales growth bid since 1 October 2017.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","177640"
"http://data.parliament.uk/resources/984886","Wales Office","false","2018-10-15","<p>Negotiations on the North Wales Growth Deal are ongoing, but good progress is being made. It will be for the Welsh Government to decide how much they wish to invest in the deal.</p><p> </p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2018-10-15T14:39:50.113Z","http://data.parliament.uk/resources/984886/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/984886/answer",,,"28","Wales","Wales","2018-10-10","Local Growth Deals: North Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Government has agreed the level of funding to be provided by the Welsh Government for the North Wales growth deal.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","177641"
"http://data.parliament.uk/resources/984887","Wales Office","false","2018-10-15","<p>Ministers have met regularly with Growth Deal leaders to provide feedback and advice as the North Wales Growth deal has been developed.</p><p> </p><p>Additionally, officials at the Office of the Secretary of State for Wales have co-ordinated a wide range of support to local authorities working with departments across Whitehall. This has included weekly telephone conferences, face to face meetings, and regular attendance at the North Wales Executive Group meetings.</p>","Vale of Glamorgan","Alun Cairns",,"2018-10-15T14:40:57.457Z","http://data.parliament.uk/resources/984887/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/984887/answer",,,"28","Wales","Wales","2018-10-10","Local Growth Deals: North Wales","1","House of Commons","To ask the Secretary of State for Wales, what advice and support his Office provides to local authorities on the North Wales growth bid.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","177642"
