"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136525","Treasury","false","2019-07-11","<p>This is a matter for the Financial Ombudsman Service (FOS), which is operationally independent from Government. The question has been passed on to the FOS. The FOS will reply directly to Caroline Lucas MP by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2019-07-11T16:01:13.14Z","http://data.parliament.uk/resources/1136525/answer","Biography information for John Glen","http://data.parliament.uk/resources/1136525/answer",,,"14","Treasury","Treasury","2019-07-03","Financial Ombudsman Service","1","House of Commons","To ask the Chancellor of the Exchequer, how many complaints have been submitted to the Financial Ombudsman Service in each of the last three years; what the average wait was for a final decision in each of those years; how many complaints are currently outstanding; and what the current average waiting time is for a final decision.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","272805"
"http://data.parliament.uk/resources/1136222","Foreign and Commonwealth Office","false","2019-07-09","<p>​The UK regards a new Implementing Agreement under the United Nations Convention on the Law of the Sea (UNCLOS) on the conservation and sustainable use of marine biological diversity of areas beyond national jurisdiction as an important step forward in addressing the challenges that the ocean faces. The UK is pressing for an ambitious Agreement to be concluded in 2020. It will be a key mechanism in enabling the designation of 30 per cent of the ocean as Marine Protected Areas by 2030.</p><p>UNCLOS makes clear that the concept of &quot;the common heritage of mankind&quot; applies only to the non-living resources of &quot;the seabed and ocean floor and subsoil thereof, beyond the limits of national jurisdiction.&quot; Any new Implementing Agreement under UNCLOS must be consistent with this concept. The UK is an active member of the International Seabed Authority, which is currently drafting a Code for Deep Sea Mining, and considering a mechanism for the equitable sharing of benefits arising from deep-sea mining.</p><p>The UK supports a regime of benefit sharing under the new Implementing Agreement that is focused on the sharing of scientific data and research and better coordinated capacity building and the transfer of marine technology to developing countries to enable them not only to better share in the sustainable use of the resources of the ocean, but also in its conservation. We are studying positively proposals for the new Implementing Agreement to achieve this outcome.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-09T15:57:15.427Z","http://data.parliament.uk/resources/1136222/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1136222/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Law of the Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Intergovernmental Conference on an international legally binding instrument under the United Nations on the Law of the Sea on the conservation and sustainable use of marine biological diversity of areas beyond national jurisdiction, what steps the Government is taking to ensure benefits from areas of the ocean beyond national jurisdiction are shared fairly and equitably; if he will make it his policy to promote the international law principle of common heritage of mankind in future sessions of that Conference; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","272190"
"http://data.parliament.uk/resources/1136294","Ministry of Justice","false","2019-07-10","<p>The Ministry of Justice collects and publishes annual data on coroners’ inquest conclusions including the number of suicide conclusions but it does not collect data about the location of suicides or any follow up action. The annual coroner statistics are available at: <a href="https://www.gov.uk/government/collections/coroners-and-burials-statistics" target="_blank">https://www.gov.uk/government/collections/coroners-and-burials-statistics</a></p>","Charnwood","Edward Argar",,"2019-07-10T15:37:32.237Z","http://data.parliament.uk/resources/1136294/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1136294/answer",,,"54","Justice","Justice","2019-07-02","Coroners","1","House of Commons","To ask the Secretary of State for Justice, how many inquests have been undertaken following a person taking their own life while in the care of (a) the NHS and (b) private mental health facilities in each of the last 10 years; how many of those inquests resulted in a change of leadership at the facility in question; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","272209"
"http://data.parliament.uk/resources/1136296","Department of Health and Social Care","false","2019-07-10","<p>All service providers, including the National Health Service and private hospitals, must notify the Care Quality Commission when a person has died while being detained under the Mental Health Act 1983.</p><p> </p><p>The number of deaths of patients detained under the Act and recorded as ‘self-inflicted’ is shown in the attached table.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-10T10:56:21.373Z","http://data.parliament.uk/resources/1136296/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136296/answer","272210 formatted table.docx","Patient deaths, Mental Health Act 1983, 2009-18","17","Health and Social Care","Health and Social Care","2019-07-02","Compulsorily Detained Psychiatric Patients: Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have taken their own lives while being detained under the Mental Health Act 1983 in an (a) NHS and (b) private hospital in each of the last 10 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","272210"
"http://data.parliament.uk/resources/1136364","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>The Government’s 25 Year Environment Plan sets out our ambition to support and protect the world’s forests, support sustainable agriculture and work towards zero-deforestation supply chains. As part of this plan we are establishing a Global Resource Initiative (GRI) that will identify actions the UK can take across commodity supply chains to improve the sustainability of products and reduce deforestation.</p><p> </p><p>The GRI builds upon the Government’s work convening commodity-specific roundtables on palm oil and soya, two of the largest drivers of deforestation. The Government established the UK Roundtable on Sustainable Palm Oil in 2012 to improve reporting, traceability and understanding of supply chains to ensure continuous improvement and increased use of certified palm oil. The Roundtable’s latest annual report indicates that the UK achieved 75% certified sustainable palm oil in 2017, increasing from 16% in 2010.</p><p> </p><p>Our Resources and Waste Strategy sets out how we will preserve our stock of material resources by minimising waste, promoting resource efficiency and moving towards a circular economy approach, including by providing consumers with better information on the sustainability of their purchases. It also aims to minimise the damage caused to the natural environment by managing waste safely.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-10T13:53:20.877Z","http://data.parliament.uk/resources/1136364/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136364/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","Imports: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government plans to take to minimise negative ecological effects on carbon-rich, biodiversity-rich ecosystems throughout the world of UK imports of (a) soft commodities including (i) palm oil, (ii) soy, (iii) cocoa, (iv) rubber, (v) beef, and (vi) timber and (b) hard commodities including (A) minerals, (B) oil and gas, and (C) other products of mining; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","272221"
"http://data.parliament.uk/resources/1136379","Department for Transport","false","2019-07-08","<p>Rail, Bus and Coach and Motoring</p><p>The real terms changes in percentage costs for years 1997, 2010 and 2015 were calculated using the components of Retail Price Index (RPI) from the ‘RPI All Items Index 1987=100’ available from the Office for National Statistics:</p><p><a href="https://www.ons.gov.uk/economy/inflationandpriceindices/timeseries/chaw/mm23" target="_blank">https://www.ons.gov.uk/economy/inflationandpriceindices/timeseries/chaw/mm23</a></p><p> </p><p>These figures are based on the following component categories:</p><p>CHAW- RPI All Items; DOCW-Rail Fares; DOCX- Bus and Coach Fares; CHBK- Motoring</p><p> </p><p>These component categories have been annualised and re-based to 1997, 2010 and 2015 for comparison to 2016. The RPI All Items index was used to calculate the real terms increases for each transport component.</p><p> </p><p>Transport cost increases from 1980 use historic ONS RPI data. This is due to RPI being re-based in 1987. Pre-1987 codes for transport components were matched to the new categories using the code descriptors, which had remained unchanged. The historic data is not published online. The real terms increase from 1980 was then calculated using the same methodology as above.</p><p> </p><p>While information prior to 1987 was provided in previous PQ responses, it was drawn from historical data which is not readily available and will no longer be provided in future.</p><p><strong> </strong></p><p>Aviation</p><p>The costs of travelling domestically by air are based on fare data taken from the Civil Aviation Authority passenger survey. The Retail Price Index (RPI), taken from the Office for National Statistics, has been used to adjust for the real term change in the costs. As no separate RPI index is available for domestic air fares, the overall index for transport components has been used.</p><p> </p><p>This index is available from Table TSGB1308 in the Transport Statistics Great Britain Compendium at the link below:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/transport-expenditure-tsgb13" target="_blank">https://www.gov.uk/government/statistical-data-sets/transport-expenditure-tsgb13</a></p><p> </p>","Northampton North","Michael Ellis",,"2019-07-08T13:30:32.66Z","http://data.parliament.uk/resources/1136379/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1136379/answer",,,"27","Transport","Transport","2019-07-02","Transport","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 June to Question 266291 on Transport: Exhaust Emissions, what methodology his Department used to provide real term changes in percentages in cost of transport in the Answer of 16 January 2018 to Question 121761 on Travel.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","272224"
"http://data.parliament.uk/resources/1135174","Foreign and Commonwealth Office","false","2019-07-03","<p>We are aware of recent concerning reports describing conditions for children in US detention facilities. The US Congress passed a Bill on 27 June providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, though immigration policy in the US is of course a matter for the US Government, just as immigration policy in the UK is decided by the British Government.</p>","Rutland and Melton","Sir Alan Duncan","270327","2019-07-03T15:24:06.8Z","http://data.parliament.uk/resources/1135174/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1135174/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","USA: Detention Centres","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on (a) the human rights of (i) children and (ii) others held without provision of (A) soap, (B) toothbrushes and (C) beds in the US-run border detention centres on the US-Mexican border and (b) closing those centres; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","270324"
"http://data.parliament.uk/resources/1135197","Foreign and Commonwealth Office","false","2019-07-04","<p>The UK and other EU Member States agreed, in principle, to the creation of the Permanent Forum on People of African Descent. The Permanent Forum was established during the 73<sup>rd</sup> session of the UN General Assembly by resolution 73/262. However, the UK and other EU Member States were unable to support this resolution. This was because of concerns around the specific modalities for its establishment, and that risk that the Permanent Forum could divert resources away from the full and effective implementation of the International Convention on the Elimination of All Forms of Racial Discrimination, which should remain the basis of all efforts to prevent, combat and eradicate racism.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T13:34:56.137Z","http://data.parliament.uk/resources/1135197/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1135197/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","UN Permanent Forum on People of African Descent","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on establishing a UN permanent forum on people of African descent at the 41st session of the UN Human Rights Council.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","270325"
"http://data.parliament.uk/resources/1135198","Foreign and Commonwealth Office","false","2019-07-04","<p>Her Majesty's Government has no specific plans to mark the UN International Decade for People of African Descent. However, the elimination of racism, racial discrimination, xenophobia and related intolerance remains a priority for the UK.</p><p>Domestically, the UK has one of the strongest legislative frameworks in place to protect communities from hostility, violence and bigotry and we keep it under review to ensure that it remains effective and appropriate in the face of new and emerging threats.</p><p>Internationally, we work through the United Nations to ensure the international community focuses on strengthening national, regional and international legal frameworks, in order to make a reality of the protections contained in the International Convention on the Elimination of All Forms of Racial Discrimination.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T13:37:10.277Z","http://data.parliament.uk/resources/1135198/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1135198/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","International Decade for People of African Descent","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps they have (a) taken (b) plan to take as part of the UN Decade for African People in support of the theme entitled People of African descent: recognition, justice and development.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","270326"
"http://data.parliament.uk/resources/1135201","Foreign and Commonwealth Office","false","2019-07-03","<p>We are aware of recent concerning reports describing conditions for children in US detention facilities. The US Congress passed a Bill on 27 June providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, though immigration policy in the US is of course a matter for the US Government, just as immigration policy in the UK is decided by the British Government.</p>","Rutland and Melton","Sir Alan Duncan","270324","2019-07-03T15:24:06.977Z","http://data.parliament.uk/resources/1135201/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1135201/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","USA: Detention Centres","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on publishing the number of children who are being held in US-run detention centres on the US-Mexican border.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","270327"
