"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49375","Department for Culture Media and Sport","false","2014-05-01","<p>A new £10 million competitive fund opened on 21 March to market test innovative solutions to deliver superfast broadband services to the most difficult to reach remaining areas of the UK.</p><p>The pilot projects will explore how to reach these areas; and we'll use learning from the pilots to inform future government investment decisions</p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/49375/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/49375/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that superfast broadband is available in remote areas of the UK.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","903820"
"http://data.parliament.uk/resources/49376","Department for Culture Media and Sport","false","2014-05-01","<p>Parents tell us they want age ratings on music videos which are unsuitable for younger children.</p><p>We recently consulted on legislation to introduce BBFC age ratings for music DVDs unsuitable for children under 12. We expect to introduce the legislation to Parliament within the coming months and will bring the new age rating requirements into force as soon as possible.</p><p>I also welcome the commitment the music industry has made to pilot BBFC age ratings for online music videos.</p>","Wantage","Mr Edward Vaizey","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/49376/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/49376/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he plans to take steps to bring music video ratings into line with BBFC standards.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","903819"
"http://data.parliament.uk/resources/49377","Department for Culture Media and Sport","false","2014-05-01","<p>The value of all BBC services, including its local and regional services, should be considered as part of the review of the BBC's Charter. Government has yet to announce the timing, scope and process for Charter Review, so it would be premature to make any assessment at this point.</p>","Wantage","Mr Edward Vaizey","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/49377/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/49377/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the value of regional and local BBC services in discussions on the future financing of the BBC.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","903822"
"http://data.parliament.uk/resources/49172","Cabinet Office","false","2014-04-30","<p>The Crown Commercial Service is now a fully operational legal entity providing expert commercial services to the public sector.</p><p /> <p>It is at the heart of the Government's Commercial Reform Programme and will continue to drive further savings for the taxpayer and improve the quality of commercial and procurement activity across government.</p><p /> <p> </p><p /> <p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/49172/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49172/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-10",,"1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made on developing the role of the Crown Commercial Service; what savings to the public purse he expects to accrue from commercial reform of government procurement; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","903760"
"http://data.parliament.uk/resources/49173","Cabinet Office","false","2014-04-30","<p>Online services tend to be faster, cheaper and more convenient, so we want all major Government transactions to be digital by default.</p><p>This is not just about the opportunity to save the taxpayer over £ 1 billion by the end of this parliament, it is about transforming the experience that citizens have of dealing with Government.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/49173/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49173/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-10",,"1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to promote digital government.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","903757"
"http://data.parliament.uk/resources/49174","Cabinet Office","false","2014-04-30","<p>We are supporting the voluntary sector in offering new learning opportunities for young people through programmes like NCS.</p><p>In addition, we will be offering practical support to local authorities who want to deliver high quality youth services in an innovative way - for example by access to our £10m support programme for Mutuals.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/49174/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49174/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-10",,"1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to maintain the level of youth services provision.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","903759"
"http://data.parliament.uk/resources/43233","Department for Education","false","2014-03-19","<p>The financial responsibility for transporting welfare young people to and from secure children's homes is a matter for the placing local authority.</p><p>The financial responsibility for transporting justice young people to and from secure children's homes is a matter for the Youth Justice Board (YJB).</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43233/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/43233/answer",,,"60","Education","Education","2014-03-14","Secure Accommodation","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the annual cost of transporting children from secure children's homes in London and the South East to elsewhere in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192205"
"http://data.parliament.uk/resources/43262","Ministry of Justice","false","2014-03-31","<p>Overall crime and proven offending by young people has fallen in recent years. Fewer young people have entered the criminal justice system, and as a result fewer young people have ended up in custody. This has allowed excess capacity in the youth secure estate to be decommissioned.</p><p> </p><p>The Table below shows the (a) capacity and (b) population of each Secure Children's Home, Secure Training Centre and under-18 Young Offender Institution at the end of February in 2010, 2011, 2012, and 2013 and at the end of January in 2014 (this is the latest available published data for 2014). This relates to either the last Friday of the month in question, or the first Friday of the following month, depending on which is closest to final day of the month. Data for the end of February therefore offers the closest available published data to 1 March.</p><p> </p><p>The “capacity” figure relates to the number of beds available, allowing for any “out of commission” beds due to for example, damage to rooms or contractual changes.</p><p> </p><p>This information comes from the Youth Justice Board's Secure Accommodation Clearing House System (SACHS) database and eAsset database. The January 2014 database is provisional. The final 2013/14 figures will be finalised in 2013/14 Youth Justice Statistics to be published in January 2015.</p><p> </p><p>These figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing and can be subject to change over time.</p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43262/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/43262/answer","192197 -Khan - Final Response - Children's Home Population.doc","Table 1","54","Justice","Justice","2014-03-14","Youth Custody","1","House of Commons","To ask the Secretary of State for Justice, what was the (a) capacity and (b) population of each (a) secure training centre, (b) young offender institution and (c) secure children's home on 1 March (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","192197"
"http://data.parliament.uk/resources/41151","Cabinet Office","false","2014-03-11","<p>These recommendations were put forward by Sir Michael Pitt following the floods of summer 2007 as part of the independent Pitt Review. This review included 92 recommendations aimed at improving the way the risk of flooding is managed in the UK. The final progress report on the implementation of these recommendations was published on 27 January 2012. The full report can be found on GOV.UK here:</p><p><a href="http://www.gov.uk/government/publications/government-s-response-to-sir-michael-pitts-review-of-the-summer-2007-floods-final-progress-report" target="_blank">www.gov.uk/government/publications/government-s-response-to-sir-michael-pitts-review-of-the-summer-2007-floods-final-progress-report</a></p><p>Since the Pitt Review was published in 2008, Cabinet Office, working with other Government Departments, has followed a systematic programme to enhance the resilience of the UK. As such the majority of recommendations made by Sir Michael Pitt have now been implemented. This includes the production of Sector Resilience Plans, classified documents which have been annually since 2010, the establishment of a Cabinet Committee on Flooding, and ongoing work with industry and local resilience forums to ensure essential services can continue in the face of disruptive challenges, including worst case flooding events.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41151/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/41151/answer",,,"53",,,"2014-03-04","Emergencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Cabinet Office has provided advice to ensure that all local resilience forums have effective and linked websites providing public information before, during and after an emergency.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190463"
