"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855564","Department for Education","false","2018-03-08","<p>The proportion of pupils in (a) Ashfield constituency (b) Rushcliffe constituency (c) Nottinghamshire and (d) England attending a primary school rated as (i) good and (ii) outstanding by Ofsted is available in the attached table.</p><p> </p><p>Ofsted’s latest release is available at: <a href="https://www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-as-at-31-august-2017" target="_blank">https://www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-as-at-31-august-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","130872","2018-03-08T16:01:30.74Z","http://data.parliament.uk/resources/855564/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/855564/answer","130871, 130872 attachment.docx","Table","60","Education","Education","2018-03-05","Primary Education: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils in (a) Ashfield constituency and (b) Rushcliffe constituency attend a primary school rated as (i) good and (ii) outstanding by Ofsted.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","130871"
"http://data.parliament.uk/resources/855565","Department for Education","false","2018-03-08","<p>The proportion of pupils in (a) Ashfield constituency (b) Rushcliffe constituency (c) Nottinghamshire and (d) England attending a primary school rated as (i) good and (ii) outstanding by Ofsted is available in the attached table.</p><p> </p><p>Ofsted’s latest release is available at: <a href="https://www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-as-at-31-august-2017" target="_blank">https://www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-as-at-31-august-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","130871","2018-03-08T16:01:30.803Z","http://data.parliament.uk/resources/855565/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/855565/answer","130871, 130872 attachment.docx","Table","60","Education","Education","2018-03-05","Primary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils in (a) Nottinghamshire and (b) England attend a primary school rated as (i) good and (ii) outstanding by Ofsted.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","130872"
"http://data.parliament.uk/resources/855566","Department for Education","false","2018-03-08","<p>As set out in the Ofsted statistical first release (SFR) data[1] as at 31 August 2017 and Pupils data[2], there were 3,995 eligible pupils for free school meals, who attended a Secondary school in Nottinghamshire of which, 71 per cent were in schools rated by Ofsted as Good; and 18 per cent were in schools rated by Ofsted as Outstanding.</p><p> </p><p>There were 302,372 eligible pupils for free school meals who attended a secondary school in England of which: 55 per cent were in schools rated by Ofsted as Good; and 20 per cent were in schools rated by Ofsted as Outstanding.</p><p> </p><p>[1] Ofsted- <a href="https://www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-as-at-31-august-2017" target="_blank">https://www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-as-at-31-august-2017</a>.</p><p> </p><p>[2] Pupils Data- <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-03-08T15:56:20.163Z","http://data.parliament.uk/resources/855566/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/855566/answer",,,"60","Education","Education","2018-03-05","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what proportion of secondary school pupils who are eligible for free school meals in (a) Nottinghamshire and (b) England attend a school rated as (i) good and (ii) outstanding by Ofsted.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","130873"
"http://data.parliament.uk/resources/855567","Department for Education","false","2018-03-08","<p>The proportion of Key Stage 2 pupils, who were (a) eligible and (b) not eligible for free school meals, who met the expected standard in the requested subjects, in 2017, is published in the Department’s ‘National curriculum assessments: key stage 2, 2017 (revised)’ statistical first release[1].</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/national-curriculum-assessments-key-stage-2-2017-revised" target="_blank">https://www.gov.uk/government/statistics/national-curriculum-assessments-key-stage-2-2017-revised</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-03-08T15:51:29.187Z","http://data.parliament.uk/resources/855567/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/855567/answer",,,"60","Education","Education","2018-03-05","Primary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what proportion of Key Stage 2 pupils who were (a) eligible and (b) not eligible for free school meals met the expected standards in (i) reading, (ii) writing, (iii) mathematics and (iv) all those three areas in England in 2017.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","130874"
"http://data.parliament.uk/resources/855677","Department for Education","false","2018-03-13","<p>The Department provides support to schools and others in the sector via publicly accessible guidance. Blog posts are available on the Teaching Blog[1], and videos are posted on the Information Commissioner’s Office website[2] and on the Department’s YouTube channel[3]. Departmental officials have accepted invitations to speak at relevant events, and continue to respond directly to General Data Protection Regulation (GDPR) related queries. The Department is working closely with the sector to ensure that guidance is appropriately tailored to address schools’ biggest concerns and will provide further guidance in response to questions that are frequently asked by schools.</p><p> </p><p>[1] <a href="https://teaching.blog.gov.uk/" target="_blank">https://teaching.blog.gov.uk/</a></p><p>[2] <a href="https://ico.org.uk/for-organisations/education/" target="_blank">https://ico.org.uk/for-organisations/education/</a></p><p>[3] <a href="https://www.youtube.com/user/educationgovuk" target="_blank">https://www.youtube.com/user/educationgovuk</a></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-03-13T16:41:03.21Z","http://data.parliament.uk/resources/855677/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/855677/answer",,,"60","Education","Education","2018-03-05","Schools: Data Protection","1","House of Commons","To ask the Secretary of State for Education, whether his Department provides (a) guidance and (b) financial support to help schools fulfil their responsibilities under the General Data Protection Regulation.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","130983"
"http://data.parliament.uk/resources/855706","Department for Education","false","2018-03-08","<p>The Department has conducted a thorough and wide-ranging engagement process, including a call for evidence that closed on 12 February, on the scope and content of Relationships Education and Relationships and Sex Education, and on the future status of Personal, Social, Health and Economic education.</p><p> </p><p>The Department is currently considering the responses to the call for evidence and representations through the engagement process.</p><p> </p><p>The Department will announce its plans in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-03-08T16:03:52.02Z","http://data.parliament.uk/resources/855706/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/855706/answer",,,"60","Education","Education","2018-03-05","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, if he will make Personal, Social, Health and Economic education part of the statutory curricula.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","131012"
"http://data.parliament.uk/resources/852663","Department for Education","false","2018-03-06","<p>During the pilot being operated in this academic year, the funding for payments for School Efficiency Advisers (SEAs) comes from within the Department’s existing budget and has been allocated by the Department for this purpose.</p><p>SEAs are helping to share effective practice by extending the expertise they have already shown in their existing employment across the sector.</p><p>All the SEAs recruited to date are Institute of School Business Leadership (ISBL) Fellows that have applied in response to ISBL advertising the opportunity to its Fellows. The criteria for selection are having skills in school financial management and passing an accreditation process, demonstrating their ability to provide tailored advice to schools. The Department is still in the process of SEA recruitment and continue to receive expressions of interest for the role in the pilot phase.</p><p>The Department is currently carrying out the accreditation panels for the potential SEAs in the pilot phase. Of those who have been accredited as SEAs so far, 19 per cent are currently self-employed; and 81 per cent are employed as a school business professional.</p>","Bognor Regis and Littlehampton","Nick Gibb","130662 ; 130664 ; 130665","2018-03-06T16:34:59.963Z","http://data.parliament.uk/resources/852663/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/852663/answer",,,"60","Education","Education","2018-03-01","Schools: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 February 2018 to Question 128697, whether payments made to school efficiency advisers by his Department will come from existing budgets or whether additional funding has been granted to the Department for that purpose.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","130659"
"http://data.parliament.uk/resources/852665","Department for Education","false","2018-03-06","<p>The information the Department holds on staff whose role is defined as that of school business professional is shown in the attached table.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-03-06T16:39:03.437Z","http://data.parliament.uk/resources/852665/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/852665/answer","130661 attachment.docx","130661 attachment","60","Education","Education","2018-03-01","Schools: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 February 2018 to Question 128697, what data his Department collects on how many schools employ a school business professional; and what the (a) remit and (b) typical rate of pay is of those professionals.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","130661"
"http://data.parliament.uk/resources/852666","Department for Education","false","2018-03-06","<p>During the pilot being operated in this academic year, the funding for payments for School Efficiency Advisers (SEAs) comes from within the Department’s existing budget and has been allocated by the Department for this purpose.</p><p>SEAs are helping to share effective practice by extending the expertise they have already shown in their existing employment across the sector.</p><p>All the SEAs recruited to date are Institute of School Business Leadership (ISBL) Fellows that have applied in response to ISBL advertising the opportunity to its Fellows. The criteria for selection are having skills in school financial management and passing an accreditation process, demonstrating their ability to provide tailored advice to schools. The Department is still in the process of SEA recruitment and continue to receive expressions of interest for the role in the pilot phase.</p><p>The Department is currently carrying out the accreditation panels for the potential SEAs in the pilot phase. Of those who have been accredited as SEAs so far, 19 per cent are currently self-employed; and 81 per cent are employed as a school business professional.</p>","Bognor Regis and Littlehampton","Nick Gibb","130659 ; 130664 ; 130665","2018-03-06T16:35:00.043Z","http://data.parliament.uk/resources/852666/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/852666/answer",,,"60","Education","Education","2018-03-01","Schools: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 February 2018 to Question 128697, what additional advice or service the Department considers that schools’ existing school business professional may be able to provide in their role as a school efficiency adviser that they have not already provided in the course of their existing employment.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","130662"
"http://data.parliament.uk/resources/852668","Department for Education","false","2018-03-06","<p>During the pilot being operated in this academic year, the funding for payments for School Efficiency Advisers (SEAs) comes from within the Department’s existing budget and has been allocated by the Department for this purpose.</p><p>SEAs are helping to share effective practice by extending the expertise they have already shown in their existing employment across the sector.</p><p>All the SEAs recruited to date are Institute of School Business Leadership (ISBL) Fellows that have applied in response to ISBL advertising the opportunity to its Fellows. The criteria for selection are having skills in school financial management and passing an accreditation process, demonstrating their ability to provide tailored advice to schools. The Department is still in the process of SEA recruitment and continue to receive expressions of interest for the role in the pilot phase.</p><p>The Department is currently carrying out the accreditation panels for the potential SEAs in the pilot phase. Of those who have been accredited as SEAs so far, 19 per cent are currently self-employed; and 81 per cent are employed as a school business professional.</p>","Bognor Regis and Littlehampton","Nick Gibb","130659 ; 130662 ; 130665","2018-03-06T16:35:00.103Z","http://data.parliament.uk/resources/852668/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/852668/answer",,,"60","Education","Education","2018-03-01","Schools: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 February 2018 to Question 128697, who is responsible for recruiting self-employed school efficiency advisers; what the criteria for employment are; where those posts have been advertised; how many candidates have applied to date; and how many of those applicants have been accepted.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","130664"
