"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000316","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187322 ; 187323","2018-11-12T11:39:22.263Z",,"http://data.parliament.uk/resources/1000316/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1000316/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which gambling companies he has held meetings with since he took up his current office.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187321"
"http://data.parliament.uk/resources/1000318","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187321 ; 187322","2018-11-12T11:39:22.37Z",,"http://data.parliament.uk/resources/1000318/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1000318/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what day he read the Government's response to Gaming Machines and Social Responsibility Measures, published by the Gambling Commission on 17 May 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187323"
"http://data.parliament.uk/resources/999234","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>Between February 2015 and the Spring Budget 2016, £15m of Government funding was allocated by Her Majesty’s Treasury for projects relating to Hull hosting UK City of Culture 2017, and investing in the city’s cultural economy for the future.</p>","Northampton North","Michael Ellis",,"2018-11-05T15:25:08.377Z",,"http://data.parliament.uk/resources/999234/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/999234/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","UK City of Culture: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding his Department allocated to Hull to prepare for its status as 2017 City of Culture; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186175"
"http://data.parliament.uk/resources/999317","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>DCMS is the lead delivery department for the festival, and will work closely with other government departments. Further funding arrangements will be detailed in due course.</p>","Northampton North","Michael Ellis",,"2018-11-05T14:40:02.83Z",,"http://data.parliament.uk/resources/999317/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/999317/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Festival of Britain: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department is lead department on the Festival of Britain funding.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","186397"
"http://data.parliament.uk/resources/999318","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>The allocation of funding and delivery model for the festival will be confirmed in due course.</p>","Northampton North","Michael Ellis",,"2018-11-05T14:41:31.277Z",,"http://data.parliament.uk/resources/999318/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/999318/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Festival of Britain: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how money allocated to the Festival of Britain is planned to be distributed; and whether those funds will be distributed to agencies throughout the UK.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","186398"
"http://data.parliament.uk/resources/997136","Department for Digital, Culture, Media and Sport","true","2018-11-01","<p><del class="ministerial">The Electronic Communications Code (ECC) was recently reformed as part of the Digital Economy Act 2017. These reforms were intended to reduce the cost of providing communications infrastructure and make it easier for operators to deploy such infrastructure. The new Code came into force on 28 December 2017.</del></p><p> </p><p><del class="ministerial">The Regulatory Impact Assessment published by Government estimated that the ECC reforms could lead to a reduction in average market rents (as compared to rates agreed before reforms to the ECC). However, the eventual impact is difficult to predict during this period of transition in which operators and site providers adapt to the new legislation.</del></p><p> </p><p><del class="ministerial">During this period, where the market is adjusting and settling, good working relationships between site providers and code operators are critical, and we encourage all parties to continue their efforts to reach mutually acceptable agreements. A joint statement released in August reaffirmed the commitment made by DCMS, industry, CLA and RICS to work collaboratively to implement the ECC.</del></p><p> </p><p><del class="ministerial">My Department will continue to work with stakeholders, including representatives from industry, landowners, representative bodies and Ofcom, to inform the implementation of the new Code. We will monitor developments carefully and, as outlined in the Future Telecoms Infrastructure Review, (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732496/Future_Telecoms_Infrastructure_Review.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732496/Future_Telecoms_Infrastructure_Review.pdf</a>) will consider a formal review of the impact of the ECC reforms.</del></p><p><ins class="ministerial">The Comptroller and Auditor General is the BBC's independent auditor with powers to conduct value for money studies related to the economy, efficiency and effectiveness of the BBC. Decisions in relation to reviewing BBC activity are therefore a matter for the National Audit Office, not government. </ins></p><p> </p>","Stourbridge","Margot James",,"2018-11-01T18:03:18.777Z","2018-11-05T11:54:25.243Z","http://data.parliament.uk/resources/997136/answer","Biography information for Margot James","http://data.parliament.uk/resources/997136/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/997136/answer/previousversion/82643","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","BBC: Contracts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with the National Audit Office on the potential merits on that Office undertaking a review of commissioning contracts within the BBC that are of a value of less than £1million.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","184894"
"http://data.parliament.uk/resources/997283","Department for Digital, Culture, Media and Sport","false","2018-11-02","<p>We have engaged with a number of companies who have supplied information which we are using to inform our future approach to transparency reporting. Further details of this work will be set out in our forthcoming Online Harms White Paper.</p>","Stourbridge","Margot James","185029","2018-11-02T16:58:12.127Z",,"http://data.parliament.uk/resources/997283/answer","Biography information for Margot James","http://data.parliament.uk/resources/997283/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Social Media: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many social media companies complied with the September 2018 deadline to supply data to support the publication of the first Annual Transparency Report.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","185028"
"http://data.parliament.uk/resources/997284","Department for Digital, Culture, Media and Sport","false","2018-11-02","<p>We have engaged with a number of companies who have supplied information which we are using to inform our future approach to transparency reporting. Further details of this work will be set out in our forthcoming Online Harms White Paper.</p>","Stourbridge","Margot James","185028","2018-11-02T16:58:12.173Z",,"http://data.parliament.uk/resources/997284/answer","Biography information for Margot James","http://data.parliament.uk/resources/997284/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Social Media: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the Annual Social Media Transparency Report.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","185029"
"http://data.parliament.uk/resources/994502","Department for Digital, Culture, Media and Sport","false","2018-11-02","<p>At 1st October 2018 the number of staff declaring their national identity as that of a non-UK EU country was 32.</p><p> </p><p>All Government Departments are bound by EU and UK requirements concerning right to work in the UK and, in addition, the Civil Service Nationality Rules. Documentary evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks.</p><p> </p><p>However DCMS does not hold this information centrally and staff declare their national identity voluntarily. Therefore this figure will not be a true representation of the workforce as a whole.</p><p> </p><p>We do not hold the information requested centrally for b) and C) and to obtain it would incur a disproportionate cost.</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-11-02T16:54:45.1Z",,"http://data.parliament.uk/resources/994502/answer","Biography information for Margot James","http://data.parliament.uk/resources/994502/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-25","Department for Digital, Culture, Media and Sport: Migrant Workers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183811"
