"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173496","Department for Work and Pensions","false","2015-01-20","<p /> <p>In response to the first question, those eligible for the Work Programme are referred to it and therefore eligibility is reflected by referral numbers.</p><p> </p><p>Information on those referred to the Work Programme, by parliamentary constituency, is published and can be found at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Wirral West","Esther McVey",,"2015-01-20T17:27:28.98Z","http://data.parliament.uk/resources/173496/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/173496/answer",,,"http://data.parliament.uk/resources/173496/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-13","Work Programme: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people (a) were eligible for and (b) participated in the Work Programme in Cumbernauld, Kilsyth and Kirkintilloch East constituency in each month since October 2012.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220612"
"http://data.parliament.uk/resources/173499","HM Treasury","false","2015-02-11","<p>Pension Wise telephone sessions will be delivered by the Pensions Advisory Service, based at its headquarters in London.</p><p> </p><p> </p><p> </p><p>Face to face sessions are being delivered by Citizens Advice England and Wales, Citizens Advice Scotland and Citizens Advice Northern Ireland. These will be offered in selected bureaux across the United Kingdom with the aim of providing good geographic coverage and ensuring the service is accessible across the UK.</p><p> </p><p> </p><p> </p><p>The government is working closely with the three Citizens Advice bodies to ensure that they are appropriately funded and supported to build sufficient capacity in the bureaux network.</p><p> </p>","South Northamptonshire","Andrea Leadsom","220610 ; 220635","2015-02-11T16:57:43.843Z","http://data.parliament.uk/resources/173499/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/173499/answer",,,"http://data.parliament.uk/resources/173499/answer",,,,,"14","Treasury","Treasury","2015-01-13","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the capacity within the citizens advice network to deal with Pensions Wise enquiries.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220611"
"http://data.parliament.uk/resources/173500","HM Treasury","false","2015-02-11","<p>Pension Wise telephone sessions will be delivered by the Pensions Advisory Service, based at its headquarters in London.</p><p> </p><p> </p><p> </p><p>Face to face sessions are being delivered by Citizens Advice England and Wales, Citizens Advice Scotland and Citizens Advice Northern Ireland. These will be offered in selected bureaux across the United Kingdom with the aim of providing good geographic coverage and ensuring the service is accessible across the UK.</p><p> </p><p> </p><p> </p><p>The government is working closely with the three Citizens Advice bodies to ensure that they are appropriately funded and supported to build sufficient capacity in the bureaux network.</p><p> </p>","South Northamptonshire","Andrea Leadsom","220611 ; 220635","2015-02-11T16:57:43.727Z","http://data.parliament.uk/resources/173500/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/173500/answer",,,"http://data.parliament.uk/resources/173500/answer",,,,,"14","Treasury","Treasury","2015-01-13","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many agents offering guidance through the Pensions Wise scheme will be based outside London.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220610"
"http://data.parliament.uk/resources/173501","Department for Work and Pensions","false","2015-01-16","<p /> <p>I will respond to the Member for Cumbernauld, Kilsyth and Kirkintilloch East shortly.</p>","Thornbury and Yate","Steve Webb","220632","2015-01-16T14:54:22.47Z","http://data.parliament.uk/resources/173501/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/173501/answer",,,"http://data.parliament.uk/resources/173501/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-13","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of people who will reach state pension age within 12 months from the start of the single tier pension who will be eligible to receive state pension at the full rate; and what proportion of the total number of recipients those people will be.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220631"
"http://data.parliament.uk/resources/173502","Department for Work and Pensions","false","2015-01-16","<p>I will respond to the Member for Cumbernauld, Kilsyth and Kirkintilloch East shortly.</p>","Thornbury and Yate","Steve Webb","220631","2015-01-16T14:54:22.607Z","http://data.parliament.uk/resources/173502/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/173502/answer",,,"http://data.parliament.uk/resources/173502/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-13","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of (a) women and (b) men who will reach state pension age within 12 months from the start of the single tier pension who will be eligible to receive state pension at the full rate.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220632"
"http://data.parliament.uk/resources/173503","HM Treasury","false","2015-01-16","<p>A high quality and rigorous training programme will ensure all guidance specialists have the required technical knowledge and guidance skills, whether they are delivering guidance face to face or over the phone.</p><p> </p><p> </p><p> </p><p>The training programme is being designed in accordance with the standards set by the Financial Conduct Authority (FCA) and is currently being finalised.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-16T14:39:00.033Z","http://data.parliament.uk/resources/173503/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173503/answer",,,"http://data.parliament.uk/resources/173503/answer",,,,,"14","Treasury","Treasury","2015-01-13","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what training agents offering guidance through the Pensions Wise scheme will be given before dealing with enquiries; and if he will make a statement.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220633"
"http://data.parliament.uk/resources/173504","HM Treasury","false","2015-01-16","<p>The Government is working closely with stakeholders to understand and estimate potential demand for the service, and to build sufficient and flexible capacity in the Pension wise service to meet demand.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-16T14:43:12.497Z","http://data.parliament.uk/resources/173504/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173504/answer",,,"http://data.parliament.uk/resources/173504/answer",,,,,"14","Treasury","Treasury","2015-01-13","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the number of people who will seek to use the Pensions Wise service in the financial year 2015-16.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220634"
"http://data.parliament.uk/resources/173505","HM Treasury","false","2015-02-11","<p>Pension Wise telephone sessions will be delivered by the Pensions Advisory Service, based at its headquarters in London.</p><p> </p><p> </p><p> </p><p>Face to face sessions are being delivered by Citizens Advice England and Wales, Citizens Advice Scotland and Citizens Advice Northern Ireland. These will be offered in selected bureaux across the United Kingdom with the aim of providing good geographic coverage and ensuring the service is accessible across the UK.</p><p> </p><p> </p><p> </p><p>The government is working closely with the three Citizens Advice bodies to ensure that they are appropriately funded and supported to build sufficient capacity in the bureaux network.</p><p> </p>","South Northamptonshire","Andrea Leadsom","220610 ; 220611","2015-02-11T16:57:43.587Z","http://data.parliament.uk/resources/173505/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/173505/answer",,,"http://data.parliament.uk/resources/173505/answer",,,,,"14","Treasury","Treasury","2015-01-13","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, where the agents offering guidance through the Pensions Wise scheme will be based.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220635"
"http://data.parliament.uk/resources/64150","Cabinet Office","false","2014-07-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-02T13:24:51.217","http://data.parliament.uk/resources/64150/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/64150/answer","PQ 202586.pdf","ONS Letter to Member","http://data.parliament.uk/resources/64150/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/64150/answer/previousversion/7480","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-06-26","Private Sector: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many private sector employees aged over 21 and under the state pension age have gross earnings between £111 and £192 per week in each constituent part and region of the UK.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","202586"
"http://data.parliament.uk/resources/65223","Scotland Office","false","2014-07-02","<p> </p><p>Her Majesty's Passport Office is dealing with the highest demand for passports in 12 years and the overwhelming majority of people continue to receive their new passports within three or four weeks. But we recognise that a number of people are having to wait too long.</p><p>On 12 June, my Rt hon Friend the Home Secretary announced a series of additional measures to ensure people and families receive their passports in good time for their summer holidays.</p><p>The Government apologises to anybody who has been unable to travel because of a delay in processing their passport application and we recognise people's understandable concerns. Her Majesty's Passport Office staff are doing everything possible to put things right.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-07-02T13:21:58.6219157Z","http://data.parliament.uk/resources/65223/answer","Biography information for David Mundell","http://data.parliament.uk/resources/65223/answer",,,"http://data.parliament.uk/resources/65223/answer",,,,,"2","Scotland","Scotland","2014-06-24","Passports","1","House of Commons","To ask the Secretary of State for Scotland, if he will take steps to provide compensation for people in Scotland who have lost out financially as a result of delayed passport applications.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","904536"
