"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/638246","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>1. We currently have 8 Defra staff seconded to work on Brexit in DexEU</p><p> </p><p>2. Defra is amongst those Government Departments whose work is most closely linked to and impacted by EU activity, legal frameworks and funding. The majority of policy roles within the Department will or are likely to support EU related work to some degree.</p>",,"Lord Gardiner of Kimble","2016-11-29T14:57:46.117Z","http://data.parliament.uk/resources/638246/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/638246/answer",,,"http://data.parliament.uk/resources/638246/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-17","Department for Environment, Food and Rural Affairs: Brexit","2","House of Lords","To ask Her Majesty’s Government how many Defra staff (1) have been seconded to other Departments to work on the Brexit agenda, and (2) continue to be employed within Defra but are now allocated to work on Brexit preparation.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL3316"
"http://data.parliament.uk/resources/638247","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical and in that context all relevant legislation is currently being identified and assessed.</p>",,"Lord Gardiner of Kimble","2016-11-29T14:56:19.853Z","http://data.parliament.uk/resources/638247/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/638247/answer",,,"http://data.parliament.uk/resources/638247/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-17","Department for Environment, Food and Rural Affairs: EU Law","2","House of Lords","To ask Her Majesty’s Government whether a comprehensive list is being compiled of environmental, agricultural, fisheries and food regulations which are affected by withdrawal from the EU; and if so, whether they intend to publish this information.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL3317"
"http://data.parliament.uk/resources/638248","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>The EU Circular Economy package has two elements: an action plan and amendments to waste legislation. There will be a series of initiatives launched under the action plan and the UK will be able to judge which of these to focus attention on in the future. We do not know when the negotiations on the waste legislative amendments will conclude, nor the deadline for transposing them into UK legislation. While the UK remains a Member State, all EU obligations will continue to apply. Any future changes in the law will be subject to full scrutiny and Parliamentary debate.</p>",,"Lord Gardiner of Kimble","2016-11-29T14:58:25.533Z","http://data.parliament.uk/resources/638248/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/638248/answer",,,"http://data.parliament.uk/resources/638248/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-17","Waste Management: EU Action","2","House of Lords","To ask Her Majesty’s Government whether they intend to integrate the EU's Circular Economy package into UK legislation.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL3318"
"http://data.parliament.uk/resources/638249","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>Supporting our farmers and protecting the environment will form an important part of our exit from the EU. We are now focused on making sure that all our policies are delivering for the UK and to grow our world-leading food and farming industry. I am looking forward to working with industry and the public to develop new proposals that support our agricultural and horticultural industries as we leave the EU.</p><p> </p><p>With regard to labour from European nationals, until we leave the EU, there are no changes to labour movements. Defra is very aware that migrant workers from other EU countries will be one of the complex issues that will have to be resolved as part of our exit negotiation and future relationship with the EU. We are currently working with colleagues across government to analyse potential impacts and explore options.</p><p> </p>",,"Lord Gardiner of Kimble","2016-11-29T16:14:05.593Z","http://data.parliament.uk/resources/638249/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/638249/answer",,,"http://data.parliament.uk/resources/638249/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-17","Agriculture: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government what assessment has been made of the potential impact on agriculture and food production if strict limits on migration are imposed following withdrawal from the EU.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL3319"
"http://data.parliament.uk/resources/638275","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical and in that context all relevant legislation is currently being identified and assessed.</p><p>The Government will set out the content of the Bill and its implications in due course.</p><p> </p>",,"Lord Gardiner of Kimble","2016-11-29T14:57:01.27Z","http://data.parliament.uk/resources/638275/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/638275/answer",,,"http://data.parliament.uk/resources/638275/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-17","Department for Environment, Food and Rural Affairs: EU Law","2","House of Lords","To ask Her Majesty’s Government whether they will list the statutory instruments currently in force which were made under section 2(2) of the European Communities Act 1972, the subject matter of which falls within the departmental responsibilities of the Department for Environment, Food and Rural Affairs.","false","Biography information for Lord Wallace of Tankerness",,"Lord Wallace of Tankerness","HL3345"
"http://data.parliament.uk/resources/638353","Department for Environment, Food and Rural Affairs","false","2016-11-24","<p>I hold a quarterly meeting with DairyUK, NFU and AHDB Dairy to discuss key issues and opportunities for the UK dairy sector.</p><p> </p><p>Further information on Ministerial meetings with organisations is available on Gov.UK, as part of the quarterly transparency information.</p><p> </p><p>The Eatwell Guide is produced by Public Health England.</p>","Camborne and Redruth","George Eustice","2016-11-24T17:38:47.973Z","http://data.parliament.uk/resources/638353/answer","Biography information for George Eustice","http://data.parliament.uk/resources/638353/answer",,,"http://data.parliament.uk/resources/638353/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-17","Dairy Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations her Department has received from the dairy industry since the March 2016 publication of the revised Eatwell Guide.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","53565"
"http://data.parliament.uk/resources/638355","Department for Environment, Food and Rural Affairs","false","2016-11-22","<p>Under the new Common Agricultural Policy we made five options for greening available in England, these include Buffer Strips and Land Lying Fallow. These options allow English farmers to gain credit for uncultivated arable land at field edges</p>","Camborne and Redruth","George Eustice","2016-11-22T15:05:27.187Z","http://data.parliament.uk/resources/638355/answer","Biography information for George Eustice","http://data.parliament.uk/resources/638355/answer",,,"http://data.parliament.uk/resources/638355/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-17","Arable Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons field margins have not been included in ecological focus areas on arable farms in England.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","53528"
"http://data.parliament.uk/resources/638356","Department for Environment, Food and Rural Affairs","false","2016-12-05","<p>Please see the tables in the attached.</p>","Camborne and Redruth","George Eustice","2016-12-05T15:32:04.577Z","http://data.parliament.uk/resources/638356/answer","Biography information for George Eustice","http://data.parliament.uk/resources/638356/answer","PQ 53526  BPS 2015.pdf","BPS 2015","http://data.parliament.uk/resources/638356/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/638356/answer/previousversion/22698","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much in total was paid under the Basic Payments Scheme in England in 2015 for (a) lowlands, (b) severely disadvantaged areas and (c) moorlands; and for each of those areas, how many farmers received such payments and what the (i) average payment per farmer was and (ii) maximum and minimum payments were in each English county.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","53526"
