"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175931","Ministry of Defence","false","2020-02-10","<p>As part of the ten-year vision articulated in the <em>Strategy for our Veterans</em>, the Ministry of Defence introduced a 'Defence Holistic Transition' policy in October 2019. 'Defence Transition Services' (DTS) was established at the same time, to support those Service leavers who face the greatest challenges to making a successful transition to civilian life. The full-spectrum service is available to all Service leavers exiting the Armed Forces and is based on the needs of the individual, providing the specific support they may need and interventions to ensure issues are resolved. This support extends for two years after discharge and longer if necessary.</p><p>All Regular Service personnel leaving the Armed Forces are provided with employment support and training delivered through the Career Transition Partnership (CTP). Service personnel leaving the Regular Armed Forces are entitled to access CTP resettlement services two years prior to their discharge date and for two years post-discharge.</p>","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1175931/answer",,,,"2020-02-10T15:29:49.38Z",,"http://data.parliament.uk/resources/1175931/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1175931/answer",,,,"11","Defence","Defence","2020-02-04","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what recent steps he has taken to ensure that people who leave the armed forces are prepared for civilian life.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12321"
"http://data.parliament.uk/resources/1175728","Ministry of Defence","false","2020-02-06","<p>In 2015 we set out a step change in our ambition for UK Defence; the ambition to be able to war-fight at scale by 2025. Our headmark for this is Joint Force 2025, a highly capable deployable force of around 50,000 personnel drawn from all services. We have made significant progress in delivering the Maritime Task Group, Army Division, Air Group and Joint Forces that make up this deployable force. But there are still challenges. We know the threat picture for the UK has evolved since 2015, this was acknowledged in our Modernising Defence Programme, and there is still work to be done to ensure we are on track for delivery by 2025. The forthcoming Integrated Review on Security, Defence and Foreign Policy and the Comprehensive Spending Review provide us a unique opportunity to refresh our plans for Defence to make sure that we are delivering the right capability to keep the country safe now and in decades to come.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1175728/answer",,,,"2020-02-06T12:44:24.523Z",,"http://data.parliament.uk/resources/1175728/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1175728/answer",,,,"11","Defence","Defence","2020-02-03","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on the development of Joint Force 2025; and if he will make a statement.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","11527"
"http://data.parliament.uk/resources/1174947","Ministry of Defence","false","2020-02-04","<p>While there has been a downward trend in strength over the last five years, the Government is committed to maintaining the overall size of the Armed Forces and is taking forward a range of measures to improve recruitment and retention. Importantly, the Armed Forces continue to meet all their current commitments, keeping the country and its interests safe. The Armed Forces are fully funded to meet their target strength and we continue to increase funding to Defence year on year.</p><p> </p><p>The Ministry of Defence keeps the numbers of military personnel under close review. On a quarterly basis we publish UK Service personnel statistics on strengths, requirements, intake, applications and outflow, by Service. The latest edition, with information as at 1 October 2019 and showing trends since 1 April 2012, can be found at the following website:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fquarterly-service-personnel-statistics-2019&amp;data=02%7C01%7CMatthew.Aves243%40mod.gov.uk%7Cab8833cb4ffd4d578b4808d7a65d0f9c%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C637160790924834548&amp;sdata=V%2FPZMRXszJhgs0nB4%2BO%2FJK36WPiDURNxmLJt4DbsJWc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</a></p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1174947/answer",,,"10341","2020-02-04T14:54:10.017Z",,"http://data.parliament.uk/resources/1174947/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1174947/answer",,,,"11","Defence","Defence","2020-01-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the number of military personnel serving in the (a) Royal Navy, (b) Royal Marines, (c) RAF and (d) Army; and what assessment he has made of the trends in those numbers in the last five years.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","10340"
"http://data.parliament.uk/resources/1144067","Ministry of Defence","false","2019-09-09","<p>Since Earl Howe’s Written Answer on 1 November 2018, the Trained Strength of the Armed Forces has dropped from 139,788 on 1 July 2018 to 137,409 on 1 July 2019.</p><p> </p><p>It remains a priority for each Service to meet the target for Armed Forces personnel strength in 2020, and there are a range of measures both already in progress and in the pipeline to improve the position. These include the introduction of the Armed Forces People Programme to modernise aspects of the employment offer, including scope for flexible working and the Future Accommodation Model.</p><p> </p><p>The strength of the Armed Forces is published every three months and can be found in Table 3a of the UK Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p><a href="https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019" target="_blank">https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</a></p>",,"Baroness Goldie","http://data.parliament.uk/resources/1144067/answer",,,,"2019-09-09T16:34:57.097Z",,"http://data.parliament.uk/resources/1144067/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1144067/answer",,,,"11","Defence","Defence","2019-09-03","Armed Forces","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 1 November 2018 (HL10924), how the strength of the UK Armed Forces has changed since that answer; and what action they plan to take to meet the Strategic Defence and Security Review 2020 targets.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17555"
"http://data.parliament.uk/resources/1141607","Ministry of Defence","false","2019-09-03","<p>There are three Medical Deployability Standard (MDS) categories for the Armed Forces. Medically Fully Deployable (MFD) personnel are those medically fit for duty with no employment limitations. Medically Limited Deployable (MLD) personnel are medically fit for duty with minor employment limitations. MLD personnel may have a medical condition or functional limitation that prevents the meeting of all Medically Fully Deployable (MFD) requirements. Medically Not Deployable (MND) personnel are medically fit for duty with major employment limitations. MND personnel are not fit to deploy on operations but may be deployable on UK-based exercises.</p><p>For the numbers of UK Regular Armed Forces and UK Future Reserves 2020 personnel in each MDS category in each year up to 2017, I refer the hon. Member to the answer the previous Minister for Defence People and Veterans (Tobias Ellwood), gave him on 8 November 2017, to Question 110876.</p><p>The attached table provides the number and percentage of UK Regular Armed Forces in each MDS category, by Service as at 1 April 2018 and 1 April 2019. These figures include full-time trained and serving personnel against requirement. This was the deployable population.</p>","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1141607/answer","Hansard Extract 8 November 2017,   UIN 110876.docx ; UK Regular Armed Forces.docx","Armed Forces ; Armed Forces",,"2019-09-03T13:38:14.357Z",,"http://data.parliament.uk/resources/1141607/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1141607/answer",,,,"11","Defence","Defence","2019-07-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many (a) regular (i) soldiers, (ii) sailors and (iii) airmen and (b) reserve (A) soldiers, (B) sailors and (C) airmen by medical category there were in each year since 2010.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281768"
"http://data.parliament.uk/resources/1141908","Ministry of Defence","true","2019-08-02","<p>The current strength of the Armed Forces as at 1 April 2019 is give<ins class="ministerial">n</ins> in the table below:</p><p> </p><table><tbody><tr><td><p>Service</p></td><td><p>Trained Strength</p></td><td><p>Workforce Requirement</p></td></tr><tr><td><p>Royal Navy/Royal Marines</p></td><td><p>29,224</p></td><td><p>30,568</p></td></tr><tr><td><p>Army</p></td><td><p>75,070</p></td><td><p>82,000</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>30,010</p></td><td><p>31,756</p></td></tr></tbody></table><p>Trained Strength comprises military personnel who have completed Phase 1 and 2 training for Royal Navy/Royal Marines, the Army (prior to 1 October 2016) and the Royal Air Force. Following the change in definition of trained strength for Army, from 1 October 2016, trained strength for the Army comprises of personnel who have completed Phase 1 training.</p><p>The Ministry of Defence remains committed to maintaining the overall size of the Armed Forces and we have a range of measures under way to improve recruitment and retention. The challenge is kept under constant review.</p><p>Importantly the Services continue to meet all their current commitments, keeping the country and its interests safe.</p><p> </p><p>The strength of the Armed Forces is published every three months and can be found in the UK Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>",,"Baroness Goldie","http://data.parliament.uk/resources/1141908/answer",,,,"2019-08-02T13:21:39.59Z","2019-08-20T11:14:54.383Z","http://data.parliament.uk/resources/1141908/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141908/answer","Baroness Goldie","http://data.parliament.uk/resources/1141908/answer/previousversion/132042","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Armed Forces","2","House of Lords","To ask Her Majesty's Government by how much (1) the Royal Navy, (2) the army, and (3) the Royal Air Force, are under strength.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL17452"
"http://data.parliament.uk/resources/1138499","Ministry of Defence","false","2019-07-17","<p>The requested information is provided below:</p><p> </p><p>Number of Service Personnel and Estimate of the Number of Children and Marital Status as at 1 April 2019</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of Service Personnel</strong></p></td><td><p><strong>Estimated Number of children</strong></p></td><td><p><strong>Estimated Numbers Married or in a Civil Partnership</strong></p></td></tr><tr><td><p>UK Regular Forces<sup>1</sup></p></td><td><p>144,430</p></td><td><p>48,160</p></td><td><p>62,680</p></td></tr><tr><td><p>Future Reserves 2020<sup>2</sup></p></td><td><p>36,400</p></td><td><p>10,610</p></td><td><p>14,380</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>180,830</strong></p></td><td><p><strong>58,770</strong></p></td><td><p><strong>77,060</strong></p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>1. Figures exclude Gurkhas, Regular Reserve, Sponsored Reserve, Military Provost Guard Service, Locally Engaged Personnel and elements of the Full-time Reserve Service (FTRS).</p><p> </p><ol start="2"><li>Future Reserves 2020 includes volunteer reserves who are mobilised, High Readiness Reserves and Volunteer Reserve personnel serving on Additional Duties Commitment or FTRS contracts. Non Regular Permanent Staff, Expeditionary Forces Institute and University Officer Cadets and Regular Reservists are excluded.</li></ol><p> </p><ol start="3"><li>Figures for the number of children and marital status are estimates as the data is self-declared and has not been verified by Defence Statistics.</li></ol><p> </p><ol start="4"><li>Figures have been rounded to the nearest 10, figures ending in “5” have been rounded to the nearest 20 to avoid systematic bias.</li></ol><p> </p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1138499/answer",,,,"2019-07-17T15:10:56.203Z",,"http://data.parliament.uk/resources/1138499/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1138499/answer",,,,"11","Defence","Defence","2019-07-11","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the size of the (a) regular armed forces community and (b) reserve armed forces community including the partners, spouses and children of people serving in the armed forces.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","276190"
"http://data.parliament.uk/resources/1137823","Ministry of Defence","false","2019-07-16","<p>The Ministry of Defence publishes quarterly Service Personnel statistics which include the requested information. The latest edition, with figures as at 1 April 2019, can be found at the following link:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/1137823/answer",,,,"2019-07-16T15:16:47.763Z",,"http://data.parliament.uk/resources/1137823/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1137823/answer",,,,"11","Defence","Defence","2019-07-09","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many full-time personnel are currently in the three branches of the UK's armed forces.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275138"
"http://data.parliament.uk/resources/1127388","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence launched the Modernising Defence Programme in January last year which looked across the spectrum at our current and planned capabilities, right through to our business practices.</p><p> </p><p>It is an ambitious programme, but we are confident that Defence is making the right capability investments and policy approaches to ensure we remain one of the strongest Defence players in Europe.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1127388/answer",,,,"2019-05-20T16:40:23.527Z",,"http://data.parliament.uk/resources/1127388/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1127388/answer",,,,"11","Defence","Defence","2019-05-20","Armed Forces","1","House of Commons","What recent assessment she has made of the adequacy of the (a) capabilities and (b) strength of the armed forces.","false","Biography information for Robert Courts","Witney","Robert Courts","910984"
"http://data.parliament.uk/resources/1051302","Department for Exiting the European Union ","false","2019-02-06","<p>The Secretary of State for Exiting the European Union engages regularly with Ministers from other Government departments and external stakeholders to ensure that businesses and citizens are sufficiently prepared for all eventualities. As part of cross-Whitehall preparations for a ‘no deal’ scenario, all Government departments, including the Ministry of Defence, are considering what resources are required to mitigate any potential impacts.</p><p> </p>","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1051302/answer",,,,"2019-02-06T13:57:47.6Z",,"http://data.parliament.uk/resources/1051302/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1051302/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the (a) Home Secretary b) Mayor of London, (c) Commissioner of the Metropolitan Police and (d) Secretary of state for Defence on proposals for the use of UK military forces to support civilian services in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","214616"
