"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016237","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Gambling Commission published its advice to government alongside the government’s consultation on society lotteries reform. The advice reported that to date, society lotteries have not had a statistically significant effect on National Lottery sales. The consultation presented the Government’s preferred options and sought views on legislative options to reform the society lottery sector. The consultation closed on 7 September and we received over 1,600 responses. I am now carefully considering all of the views and evidence. I hope to formally respond in the first half of next year.</p>","Eastleigh","Mims Davies",,"2018-12-13T17:57:01.587Z","http://data.parliament.uk/resources/1016237/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1016237/answer",,,"http://data.parliament.uk/resources/1016237/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling Commission’s Review of society lotteries advice, published in June 2018, (a) what assessment he has made of the conclusion that there was no statistically significant effect of society lotteries affecting National Lottery sales on his proposal to allow an increase in the amount that a large society lottery can raise per year and (b) if he will bring in legislation to reform society lottery sector to support fundraising for charitable causes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","196779"
"http://data.parliament.uk/resources/1016298","Department for Exiting the European Union ","false","2018-12-11","<p>It is a matter of customary international law, by which the UK is bound, that unilateral termination is prohibited outside the terms of a treaty. The Withdrawal Agreement contains no provision regarding termination and therefore, once in force, the UK would not be able unilaterally to terminate it.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2018-12-11T16:06:11.66Z","http://data.parliament.uk/resources/1016298/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1016298/answer",,,"http://data.parliament.uk/resources/1016298/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK is able unilaterally to withdraw from the proposed EU withdrawal agreement; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","196727"
"http://data.parliament.uk/resources/1016314","Department for Exiting the European Union ","false","2018-12-11","<p>The Department does not record expenditure or forecasts against potential outcomes. It records expenditure and forecasts on a functional basis.</p><p>The Department will be fulfilling its objectives within our Spending Review settlement, which provides funding through to March 2020.</p><p>Based on this, we are expecting to fulfill our Departmental objectives within our budget allocations up to March 2019 which totals £96m for 2018/19.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-12-11T13:24:02.267Z","http://data.parliament.uk/resources/1016314/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1016314/answer",,,"http://data.parliament.uk/resources/1016314/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much the Government plans to spend on preparations for the UK leaving the EU without a deal in each month until March 2019.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","196731"
"http://data.parliament.uk/resources/1016378","Cabinet Office","false","2018-12-11","<p>The format of the advert was a video and it started before Facebook's new transparency rules came into effect on the 29 November. The advert finished on the 30 November, while Facebook was still rolling out the ads library to advertisers across the UK, therefore it wasn't placed in the library.</p>","Norwich North","Chloe Smith",,"2018-12-11T17:51:19.157Z","http://data.parliament.uk/resources/1016378/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1016378/answer",,,"http://data.parliament.uk/resources/1016378/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Cabinet Office: Facebook","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Facebook advertisement entitled The Brexit Deal explained does not appear in Facebook Ad Library as a political advertisement.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","196836"
"http://data.parliament.uk/resources/1016426","Ministry of Justice","false","2018-12-10","<p>Court data held on prosecutions summarises into specific offence categories. There is not a combined group of fireworks offences, but there are some individual detailed offences that relate specifically to fireworks for which data is available. For example, ‘Possessing fireworks etc. in, or when entering, a designated sports ground’ and ‘Throwing or firing any fireworks in or into a street’. Numbers of prosecutions and convictions for these offences are published here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx</a></p><p> </p><p>It is not possible to identify how many prosecutions involved firework-related attacks on emergency workers in the last five years within Ministry of Justice centrally held information. Detailed information on whether a firework-related attack on emergency workers was involved in the commission of an offence may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-10T17:39:23.15Z","http://data.parliament.uk/resources/1016426/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016426/answer",,,"http://data.parliament.uk/resources/1016426/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1016426/answer/previousversion/89721","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-28","Fireworks: Crime","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of (a) prosecutions for firework offences and (b) firework-related attacks on emergency workers in the last five years.","false","Biography information for Helen Jones","Warrington North","Helen Jones","196757"
"http://data.parliament.uk/resources/1016450","Department for Exiting the European Union ","false","2018-12-10","<p>We have agreed the terms of our exit from the European Union, as set out in the Withdrawal Agreement. This, along with Political Declaration on the Future Relationship, was agreed by the EU member states at the special European Council on Sunday 25 November and will now be voted on in Parliament.</p><p>The Withdrawal Agreement offers certainty to universities and other UK recipients of EU research funding programmes, including Horizon 2020, by providing for continued UK participation until the current programmes end in 2020, including where funding agreed before the end of the implementation period extends beyond 2020. UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, until programme closure, replacing the need for the government’s existing funding guarantee.</p><p>We want to build on the progress made in recent negotiations and continue to pursue a far-reaching relationship on science and innovation with the EU, which is mutually beneficial for the UK, the EU, our scientific communities, and our citizens. The Political Declaration is a significant milestone towards the future relationship, and sets out that we will establish general principles, terms and conditions for the UK’s participation in Union programmes, including on science and innovation, and wider dialogue.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-12-10T15:44:29.943Z","http://data.parliament.uk/resources/1016450/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1016450/answer",,,"http://data.parliament.uk/resources/1016450/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Science: Finance","1","House of Commons","To ask the Secretary of State for Exiting the European Union, for what reasons the EU Withdrawal Agreement does not contain information on UK access to EU Science funding beyond December 2020.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","196908"
"http://data.parliament.uk/resources/1016459","Cabinet Office","false","2018-12-11","<p>An Act of Parliament is required before any UK-wide referendum can be held. It is for Parliament to debate and agree the terms under which any referendum would take place, including provisions for setting the date, franchise and the question that would appear on the ballot paper. Processes to hold any referendum must, in addition, incorporate adequate time to prepare for the poll and a minimum campaigning period. The Electoral Commission recommends that legislation relating to a poll should be clear at least six months before it is required to be implemented or complied with.</p><p>A majority of the electorate voted to leave the EU in June 2016. The British people made their choice and they want their Government to deliver on that choice. <em> </em>It is a matter of Government policy that there will not be a second referendum on our exit from the EU<em>.</em></p>","Norwich North","Chloe Smith",,"2018-12-11T17:46:13.577Z","http://data.parliament.uk/resources/1016459/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1016459/answer",,,"http://data.parliament.uk/resources/1016459/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the (a) legislative requirements and (b) timetable required to hold a second referendum on the UK leaving the EU.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","196652"
"http://data.parliament.uk/resources/1016477","Department for Exiting the European Union ","false","2018-12-11","<p>The Government has secured a deal which takes back control of our laws; it ends the jurisdiction of the CJEU in the UK and instead means our laws being made in our Parliaments, enforced by our courts.</p><p>There will be a limited and clearly defined role for the CJEU as set out in the Withdrawal Agreement. The EU (Withdrawal Agreement) Bill will implement the Withdrawal Agreement in UK law.</p>","Spelthorne","Kwasi Kwarteng","196896","2018-12-11T11:17:37.553Z","http://data.parliament.uk/resources/1016477/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1016477/answer",,,"http://data.parliament.uk/resources/1016477/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the publications entitled, Political Declaration setting out the framework for the future relationship between the European Union and the United Kingdom and Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, what (a) primary and (b) secondary legislation will be required to facilitate the measures in relation to the jurisdiction of the Court of Justice of the European Union.","false","Biography information for Priti Patel","Witham","Priti Patel","196894"
"http://data.parliament.uk/resources/1016479","Department for Exiting the European Union ","false","2018-12-11","<p>The Government has secured a deal which takes back control of our laws; it ends the jurisdiction of the CJEU in the UK and instead means our laws being made in our Parliaments, enforced by our courts.</p><p>There will be a limited and clearly defined role for the CJEU as set out in the Withdrawal Agreement. The EU (Withdrawal Agreement) Bill will implement the Withdrawal Agreement in UK law.</p>","Spelthorne","Kwasi Kwarteng","196894","2018-12-11T11:17:37.507Z","http://data.parliament.uk/resources/1016479/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1016479/answer",,,"http://data.parliament.uk/resources/1016479/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the publications entitled, Political Declaration setting out the framework for the future relationship between the European Union and the United Kingdom and Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, what (a) primary and (b) secondary legislation will be required to facilitate the measures contained in relation to the jurisdiction of the Court of Justice of the European Union.","false","Biography information for Priti Patel","Witham","Priti Patel","196896"
"http://data.parliament.uk/resources/1017032","Department for Work and Pensions","false","2018-12-12","<p>We routinely publish reviews of Universal Credit. Testing of managed migration will commence in July 2019, before taking on larger volumes from 2020. In the first year of managed migration, we expect to only move 10,000 people. In our response the Social Security Advisory Committee on the 5th November we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>I will also take this opportunity to draw attention to a recent comparison between Universal Credit and the social welfare system in Finland. The Organisation for Economic Co-operation and Development (OECD) report concludes that their universal credit approach for Finland would outperform their existing system and their proposed universal basic income, in terms of reducing poverty, providing a safety net, better targeting of finite resources and improved incentives to work. The OECD report is attached to this answer.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>",,"Baroness Buscombe","HL11879 ; HL11880 ; HL11881","2018-12-12T14:44:50.643Z","http://data.parliament.uk/resources/1017032/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017032/answer","OECD article 28 Feb 18.pdf","OECD Article 28.2.18","http://data.parliament.uk/resources/1017032/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they plan to undertake a comprehensive review of the impact of Universal Credit on vulnerable groups; and if so, what are their plans.","false","Biography information for Lord Beecham",,"Lord Beecham","HL11877"
