"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41989","Cabinet Office","false","2014-03-17","<p> We know that open data is of huge value to the economy. It is difficult to cite an exact figure for the net benefit of data.gov.uk. </p><p /> <p>A recent <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/198905/bis-13-743-market-assessment-of-public-sector-information.pdf" target="_blank">Deloitte report</a>, available at LINK, cited £1.8bn of direct benefit and £6.8bn of indirect benefit to the UK economy from the use of open data, although this also includes data that is not government data. </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/41989/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41989/answer",,,"53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate the net benefit to the UK economy of data.gov.uk since it publicly launched in January 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","191143"
"http://data.parliament.uk/resources/41154","Cabinet Office","false","2014-03-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/41154/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41154/answer","PQ 902867.pdf","Underemployment - ONS Letter","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the level of underemployment.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","902867"
"http://data.parliament.uk/resources/40900","Cabinet Office","false","2014-03-17","<p>Prior to January 2013, the Cabinet Office did not differentiate between time spent on Trade Union Activities and time spent on Trade Union Duties in recording the usage of Trade Union Facility Time.</p><p>No Facility Time has been granted for Trade Union Activities since January 2013.</p><p>Since January 2013, data relating to departmental Facility Time is published on the GOV.UK website (<a href="https://www.gov.uk/government/publications/trade-union-facility-time" target="_blank">https://www.gov.uk/government/publications/trade-union-facility-time</a>).</p><p> </p>","Horsham","Mr Francis Maude","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/40900/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40900/answer",,,"53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what funding his Department provided for staff to carry out trade union activities in each of the last three years; and how many days staff spent on those activities in each of those years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","190235"
"http://data.parliament.uk/resources/5741","Cabinet Office","false","2014-02-25","<p>Lord Hodgson assessed the Fundraising Standards Board (FRSB) as part of his review of the Charities Act 2006 and concluded in his report &lsquo;Trusted and Independent: Giving charity back to charities&rsquo; that it had broadly met 10 of the 12 success criteria set out when it was established in 2006. The FRSB and Cabinet Office are members of the Steering Committee established in response to Lord Hodgson's recommendations to drive forward further progress in strengthening self-regulation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/5741/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/5741/answer",,,"53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, how his Department scrutinises the Fundraising Standards Board; when a review was last conducted; and what the outcome was of this review.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","153902"
"http://data.parliament.uk/resources/41401","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41401/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41401/answer","PQ 190729.pdf","Marriage from Backgrounds - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people who were (a) white, (b) white British, (c) Irish, (d) travellers of Irish heritage, (e) Gypsy or Roma, (f) any other white background, (g) white and black Caribbean, (h) black Caribbean, (i) white and black African, (j) white and Asian, (k) any other mixed background, (l) Asian, (m) Pakistani, (n) Bangladeshi, (o) any other Asian background, (p) black, (q) any other black background, (r) Chinese and (s) any other ethnic group were married in each year since 1996.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","190729"
"http://data.parliament.uk/resources/41973","Cabinet Office","false","2014-03-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41973/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41973/answer","PQ190979.pdf","Employment, Education and Training - ONS Letter","53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of 24-year-olds have not been in employment, education or training but have been looking for and available for work for (a) one, (b) two, (c) three, (d) four, (e) five and (f) six of the last six years.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","190979"
"http://data.parliament.uk/resources/42987","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42987/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42987/answer","PQ 192135 ONS108.pdf","Level of Personal Debt - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, what the level of personal debt was in (a) the UK, (b) Stockport Metropolitan Borough, (c) Tameside Metropolitan Borough and (d) Denton and Reddish constituency in the most recent period for which figures are available; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192135"
"http://data.parliament.uk/resources/42989","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42989/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42989/answer","PQ 192138.pdf","Average Earnings  - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, what the average earnings of full-time employees in Denton and Reddish constituency were in April (a) 2009, (b) 2010, (c) 2011, (d) 2012 and (e) 2013.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192138"
"http://data.parliament.uk/resources/42990","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42990/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42990/answer","PQ 191915.pdf","Unemployment - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged (a) 25 years and over and (b) 16 to 24 years old have been unemployed for more than a year in Brigg and Goole constituency since 2008.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","191915"
"http://data.parliament.uk/resources/42112","Cabinet Office","false","2014-03-13","<p>I refer my hon. Friend to the answer I gave the Hon. Member for Livingston on 16 December 2013 (Official Report) Column Ref: 453W.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/42112/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42112/answer","Referral Answer for PQ191363.docx","Referral Answer to the Member","53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government contracts have been awarded to companies based in Brigg and Goole constituency since May 2010; and what the value of such awards was.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","191363"
