"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752088","HM Treasury","false","2017-07-19","<p>Since September 2016, the nine largest personal current account providers in the UK are legally required to offer basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account, provided that the customer is legally resident in the EU.</p><p> </p><p>The industry produced Joint Money Laundering Steering Group (JMLSG) guidance notes contain a list of documents which are capable of evidencing identity for special cases, including refugees, who either cannot meet their standard verification requirement, or have experienced difficulties in the past when seeking to open accounts, and which will generally be appropriate for opening a basic bank account. In the case of refugees the suggested non-standard documentation includes an Immigration Status Document with Residence Permit.</p><p> </p><p>To help refugees to prove their identity, when an individual is granted refugee status by the Home Office they are issued with a Biometric Residence Permit (BRP) as proof of the holder’s right to stay, work or study in the UK.</p><p> </p><p>The treatment of customers by financial services firms, including banks and building societies, is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. The FCA’s Principles include a general requirement for firms to provide a prompt, efficient and fair service to all of their customers and the government works closely with the FCA to ensure that members of the public have access to useful and affordable financial products and services.</p>","North East Cambridgeshire","Stephen Barclay","5046","2017-07-19T15:51:42.947Z","http://data.parliament.uk/resources/752088/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/752088/answer",,,,,"14","Treasury","CaTreasury","2017-07-14","Financial Services: Refugees","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve the financial inclusion of refugees in the UK.","false","Biography information for David Linden","Glasgow East","David Linden","5045"
"http://data.parliament.uk/resources/752089","HM Treasury","false","2017-07-19","<p>Since September 2016, the nine largest personal current account providers in the UK are legally required to offer basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account, provided that the customer is legally resident in the EU.</p><p> </p><p>The industry produced Joint Money Laundering Steering Group (JMLSG) guidance notes contain a list of documents which are capable of evidencing identity for special cases, including refugees, who either cannot meet their standard verification requirement, or have experienced difficulties in the past when seeking to open accounts, and which will generally be appropriate for opening a basic bank account. In the case of refugees the suggested non-standard documentation includes an Immigration Status Document with Residence Permit.</p><p> </p><p>To help refugees to prove their identity, when an individual is granted refugee status by the Home Office they are issued with a Biometric Residence Permit (BRP) as proof of the holder’s right to stay, work or study in the UK.</p><p> </p><p>The treatment of customers by financial services firms, including banks and building societies, is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. The FCA’s Principles include a general requirement for firms to provide a prompt, efficient and fair service to all of their customers and the government works closely with the FCA to ensure that members of the public have access to useful and affordable financial products and services.</p>","North East Cambridgeshire","Stephen Barclay","5045","2017-07-19T15:51:43.04Z","http://data.parliament.uk/resources/752089/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/752089/answer",,,,,"14","Treasury","CaTreasury","2017-07-14","Bank Services: Refugees","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve access to bank accounts for refugees in the UK.","false","Biography information for David Linden","Glasgow East","David Linden","5046"
"http://data.parliament.uk/resources/752090","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>I have had no discussions but The Fund is led by a non-executive board and has operational autonomy; therefore, the shape or form that these organisational changes should take is an independent decision and is not a matter for the Secretary of State.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-19T15:23:24.197Z","http://data.parliament.uk/resources/752090/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/752090/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-14","Big Lottery Fund: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with the Big Lottery on jobs and staffing levels at its Newcastle site.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5034"
"http://data.parliament.uk/resources/752095","Department for Work and Pensions","false","2017-07-19","<p>The Child Maintenance Service introduced collection and enforcement fees to encourage parents to make a collaborative arrangement and incentivise compliance.</p><p> </p><p>If a paying parent fails to pay on time or in full, we aim to take immediate action to re-establish compliance. If necessary we can deduct on-going maintenance and arrears directly from earnings or from solely held bank accounts.</p><p> </p><p>We also have a range of other strong civil enforcement powers including seizing property, removal of driving licences and commitment to prison.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:30:05.163Z","http://data.parliament.uk/resources/752095/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/752095/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Child Maintenance Service on the methods that it uses to ensure that payments are made.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5051"
"http://data.parliament.uk/resources/752096","Department for Work and Pensions","false","2017-07-19","<p>The Child Maintenance Service understands how important it is to ensure that the system works for everyone, including victims of domestic violence and abuse. But we do not believe that a history of domestic violence and abuse has to be a barrier to using the Child Maintenance direct pay service.</p><p> </p><p>When parents have a direct pay arrangement, caseworkers can act as an intermediary and pass information between parents, including bank details, so that the parents do not need to have any contact with each other.</p><p> </p><p>They will also provide information about how to set up a bank account with a centralised sort code, which means that it gives no indication of the possible location of the account holder. Parents can also choose to have the money paid into someone else’s account.</p>","Gosport","Caroline Dinenage",,"2017-07-19T09:34:17.25Z","http://data.parliament.uk/resources/752096/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/752096/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the Child Maintenance Service requiring victims of domestic violence to give their bank details to former partners on the victims' safety and peace of mind; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","5050"
"http://data.parliament.uk/resources/751681","Department of Health","false","2017-07-19","<p>We recognise that better provision of defibrillators, and increasing the number of people trained in cardiopulmonary resuscitation, could help save more lives of those who have a cardiac arrest outside a hospital setting. Therefore, we encourage organisations to consider purchasing a defibrillator as part of their first-aid equipment, particularly where there are high concentrations of people.</p><p> </p><p>In order to further support the National Health Service and local communities, the Government has provided £2 million to make public access defibrillators more widely available and to increase the numbers of people trained in cardiopulmonary resuscitation.</p>","Winchester","Steve Brine",,"2017-07-19T13:32:37.79Z","http://data.parliament.uk/resources/751681/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/751681/answer",,,,,"17","Health","Health","2017-07-13","Defibrillators","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to install defibrillators in all departmental and public buildings.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4839"
"http://data.parliament.uk/resources/751725","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The government's consultation closed on 5 July and we will set out the next steps on this issue in due course.</p>","West Suffolk","Matt Hancock",,"2017-07-19T13:26:42.053Z","http://data.parliament.uk/resources/751725/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/751725/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Channel Four","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the outcome of the consultation Increasing the Regional Impact of Channel 4.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4884"
"http://data.parliament.uk/resources/751732","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The British Racing Drivers Club (BRDC) has kept me informed about their discussions on the future of Formula 1 British Grand Prix. Both BRDC and the Formula One Group have said that they will continue discussions to look to secure the future of the British Grand Prix.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-19T16:42:04.89Z","http://data.parliament.uk/resources/751732/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/751732/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Motor Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the British Racing Drivers' Club on the continuation of the Formula 1 British Grand Prix.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4838"
"http://data.parliament.uk/resources/751733","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>Personal data is already regulated under the Data Protection Act, 1998. We are currently reviewing issues around data in vehicles and related services and welcome the views of stakeholders.</p>","Devizes","Claire Perry",,"2017-07-19T10:57:19.71Z","http://data.parliament.uk/resources/751733/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/751733/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/751733/answer/previousversion/5633","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-13","Motor Vehicles: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what action the Government plans to take to regulate the collection of data from internet-connected vehicles.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4909"
"http://data.parliament.uk/resources/751740","Department for Education","false","2017-07-19","<p>The Universities and Colleges Admissions Service (UCAS) publish data on the number of applicants by the 30 June deadline. Note that UCAS data covers applications to full-time undergraduate courses only.</p><p>Data for the 2017 cycle is available here:</p><p><a href="https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/2017-cycle-applicant-figures-june-deadline-0" target="_blank">https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/2017-cycle-applicant-figures-june-deadline-0</a></p><p>Figures on the overall number of applicants and EU applicants are in Table I.2 of the <em>Summary statistics of applicants</em> file:</p><p><a href="https://www.ucas.com/file/115901/download?token=bzdJIyHR" target="_blank">https://www.ucas.com/file/115901/download?token=bzdJIyHR</a></p><p>Figures on the number of applicants by age are in Table I.7.2 of the <em>Analysis of applicants by single age</em> file:</p><p><a href="https://www.ucas.com/file/115936/download?token=xzHV52xz" target="_blank">https://www.ucas.com/file/115936/download?token=xzHV52xz</a></p><p>Widening access to higher education (HE) is a priority for this Government, and everyone with the talent and potential to succeed in HE should have the opportunity to do so, regardless of their background. Good progress has been made, with 18 year olds from disadvantaged backgrounds 43% more likely to go to university now than in 2009, but we want to do more.</p><p>That is why we continue to push for improvement in these areas. Through the Higher Education and Research Act 2017, the Office for Students will have a statutory duty to promote equality of opportunity in access and participation for all students. The Act introduces a Transparency Duty that will require HE institutions to publish data on the access and success of certain groups of students. Greater transparency will push universities to build on what has already been achieved.</p><p>Our guidance to the Director for Fair Access in 2016 asked him to encourage institutions to make more effort in the area of recruiting more mature learners and this is reflected in guidance to institutions on access agreements. We are removing barriers to the growth of accelerated courses, which particularly appeal to mature students.</p><p> </p><p>The Government is listening to the sector’s concerns about Brexit and has taken action to provide greater certainty. We have announced that EU students starting their courses in the academic year 18/19 or before will continue to be eligible for student loans and home fee status for the duration of their course.</p>","Orpington","Joseph Johnson",,"2017-07-19T11:44:25.97Z","http://data.parliament.uk/resources/751740/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/751740/answer",,,,,"60","Education","Education","2017-07-13","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the fall in the number of (a) overall applications, (b) mature student applications and (c) EU student applications to UK universities for the 2017-18 academic year.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","4904"
