"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1181407","Department of Health and Social Care","false","2020-03-12","<p>As of 1 January 2020, we are in the transition period during which the United Kingdom will continue to follow European legislation and European Medicines Agency (EMA) processes and decisions until 31 December 2020. We continue to receive public safety information from the EMA and have firm links with the World Health Organization and other key international public health organisations working on this issue. The Government has set out its negotiation approach with the European Union, which includes commitments for cooperation and information sharing to enable regulators to act promptly to safeguard patient safety and public health.</p><p>The UK is a world leader in preparing for and managing public health incidents and on 3 March the Government published its action plan to tackle the spread of coronavirus. A copy of <em>Coronavirus: action plan. A guide to what you can expect across the UK</em> is attached.</p>","Lord Bethell","2020-03-12T17:35:00.467Z","http://data.parliament.uk/resources/1181407/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1181407/answer","Coronavirus_action_plan_-_a_guide_to_what_you_can_expect_across_the_UK.pdf","Coronavirus_action_plan","17","Health and Social Care","Health and Social Care","2020-02-27","European Medicines Agency","2","House of Lords","To ask Her Majesty's Government whether Brexit has resulted in any changes in the UK’s participation in, and access to, the European Medicines Agency; if so, what assessment they have made of the impact this will have on the UK’s ability to respond to coronavirus; and what steps they intend to take as a result.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1980"
"http://data.parliament.uk/resources/1181408","Department of Health and Social Care","false","2020-03-06","<p>The United Kingdom is open to exploring cooperation between the UK and the European Union on matters of health security, as well as on commitments on antimicrobial resistance (AMR) prevention, in future relationship negotiations with the EU. The Government is committed to establishing a future relationship that benefits the whole of the UK. There are strong existing relationships between the UK's four public health agencies and their counterparts in EU Member States and we work closely with them to protect our citizens from cross-border threats to health, such as the ongoing coronavirus outbreak. The UK remains committed to working with countries and partners from across the world, both bilaterally and in multilateral fora, such as the World Health Organization, G7 and the Global Health Security Initiative and we will continue to uphold all of our commitments under the International Health Regulations<em>. </em></p>","Lord Bethell","2020-03-06T14:14:26.417Z","http://data.parliament.uk/resources/1181408/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1181408/answer",,,"17","Health and Social Care","Health and Social Care","2020-02-27","Public Health","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure effective collaboration between the four UK public health authorities and their EU counterparts once the transition period ends.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1981"
"http://data.parliament.uk/resources/1181409","Cabinet Office","false","2020-03-12","<p>The UK is committed to high standards, and has led the way in areas such as workers’ rights and environmental protection.</p><p>After the transition period, which ends on 31 December 2020, the UK will choose its own standards and regulations. This is a fundamental right of a sovereign nation; our Government will uphold our high standards, not because of obligations to European institutions and courts but through our own free will and that of our democratically elected Parliament.</p>","Lord True","2020-03-12T16:04:59.13Z","http://data.parliament.uk/resources/1181409/answer","Biography information for Lord True","http://data.parliament.uk/resources/1181409/answer",,,"53","Cabinet Office","Cabinet Office","2020-02-27","EU Law","2","House of Lords","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1982"
"http://data.parliament.uk/resources/1181410","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>The Government has provided funding aimed at improving the life chances of Gypsy, Roma and Traveller (GRT) communities.</p><p>The Department for Education has provided over £15 billion of pupil premium funding since 2011 and a further £2.4 billion in the current financial year, which will have benefited children from GRT communities.</p><p>In 2018/19, the Ministry of Housing, Communities and Local Government provided £200,000 of ring-fenced funding to Voluntary and Community Sector organisations for six pilot projects aimed at improving outcomes for GRT in the areas of educational attainment, health and social integration. Two of these pilot projects received further ring-fenced funding totalling £95,000 in 2019/20.</p><p>The Controlling Migration Fund (2016 – 2020) has provided £102 million of non-ringfenced funding for local authorities under section 31 of the Local Government Act 2003. This funding is designed to help ease the pressures on local services caused by recent migration. These projects aid in helping migrant communities to access services, improve health outcomes, raising educational outcomes for children and young adults and English language provision. Roma communities are the beneficiaries, but not the sole focus of several of the projects funded through the Controlling Migration Fund.</p>","Baroness Bloomfield of Hinton Waldrist","2020-03-09T17:45:27.247Z","http://data.parliament.uk/resources/1181410/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1181410/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-27","Travellers: Finance","2","House of Lords","To ask Her Majesty's Government what funding, if any, they have committed to improving the life chances of Gypsy, Roma and Traveller communities; and whether that funding is ringfenced.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL1983"
"http://data.parliament.uk/resources/1181411","Department of Health and Social Care","false","2020-03-12","<p>The Government has been working to improve outcomes for Gyspy, Roma and Traveller communities especially improving access to primary care. The Ministry for Housing, Communities and Local Government will also lead development of a cross-Government strategy to improve outcomes for Gypsy, Roma and Traveller communities, covering access to important services but also the wider determinants of health.</p>","Lord Bethell","2020-03-12T17:33:34.443Z","http://data.parliament.uk/resources/1181411/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1181411/answer",,,"17","Health and Social Care","Health and Social Care","2020-02-27","Travellers: Life Expectancy","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce discrepancies in life expectancy between Gypsy, Roma and Traveller communities and other communities, as demonstrated by the Race Disparity Audit.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL1984"
"http://data.parliament.uk/resources/1181412","Ministry of Housing, Communities and Local Government","false","2020-03-11","<p>The Government takes hate crime against all communities very seriously, which is why we published the hate crime action plan (Action Against Hate: The UK Government’s plan for tackling hate crime) in July 2016. This plan was refreshed in October 2018.</p><p>The Ministry of Housing, Communities and Local Government is supporting Herts GATE (Gypsy and Traveller Empowerment) with over £75,000 of funding in 2019/20 to encourage reporting and support Gypsy, Roma and Traveller (GRT) victims of hate crime.</p><p>In November 2019 the Crown Prosecution Service held its second National Scrutiny Panel on hate crime affecting GRT communities. The Panel considered issues relating to the investigation and prosecution of GRT hate crime and subsequently produced an Action Plan of commitments, including working with key departments across Government to raise awareness of the issues. This followed a first Action Plan that was published in February 2017.</p><p> </p>","Baroness Bloomfield of Hinton Waldrist","2020-03-11T15:33:00.623Z","http://data.parliament.uk/resources/1181412/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1181412/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-27","Travellers: Hate Crime","2","House of Lords","To ask Her Majesty's Government what steps they are taking to tackle hate crimes against Gypsy, Roma and Traveller communities.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL1985"
"http://data.parliament.uk/resources/1181413","Ministry of Justice","false","2020-03-12","<p>We recognise the need to invest in the maintenance of the existing prison estate. £156m of maintenance funding has been committed for financial year 2020/21 as a first step to addressing maintenance pressures. We will be targeting this funding at worn out and failing infrastructure, as well as supporting additional maintenance workload.</p><p> </p><p>In the previous financial year, we invested an additional £31m to improve conditions in some of the prisons with the most pressing issues. This saw us refurbish nearly 1,000 cells, over 100 shower blocks and 14 food serveries, and in addition carry out essential fire safety work.</p><p> </p><p>We have launched a Living Conditions Audit across 60 prisons and a national Clean and Decent Project is also underway, producing materials such as cleaning schedules, guidance and training for all prisons to draw on to improve conditions.</p><p> </p><p>We have set out our commitment to build 10,000 additional prison places through an investment of £2.5 billion to refurbish the estate and to create modern prisons. Work to construct a new prison at Wellingborough is progressing on schedule and we have planning permission to build a 1,680-place prison at Glen Parva, scheduled to start in Summer 2020.</p><p> </p><p>We will also be seeking further longer-term increases in capital funding in discussions with HM Treasury in order for us to continue to make progress on the condition of the prison estate.</p>","Lord Keen of Elie","2020-03-12T12:51:00.867Z","http://data.parliament.uk/resources/1181413/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1181413/answer",,,"54","Justice","Justice","2020-02-27","Prison Accommodation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve the condition of the prison estate.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL1986"
"http://data.parliament.uk/resources/1181414","Ministry of Justice","false","2020-03-12","<p>Sentencing in individual cases is entirely a matter for the independent courts. Custody should be imposed as a last resort. By law, courts are required to be satisfied that the offence committed is so serious that only a custodial sentence can be justified, and even when that threshold is met, the courts are able to consider whether a community sentence would be better in that particular case.</p><p> </p><p>The Queen’s Speech set out plans for new sentencing laws, including proposals for tougher community sentences, which will offer courts further effective alternatives to custodial sentences.</p>","Lord Keen of Elie","2020-03-12T17:54:28.337Z","http://data.parliament.uk/resources/1181414/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1181414/answer",,,"54","Justice","Justice","2020-02-27","Sentencing","2","House of Lords","To ask Her Majesty's Government what steps they are taking to explore alternatives to custodial sentences.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL1987"
"http://data.parliament.uk/resources/1181415","Ministry of Housing, Communities and Local Government","false","2020-03-10","<p>Dame Louise Casey has been appointed to undertake a review into rough sleeping that will provide the Government with advice on additional action required to end rough sleeping within this Parliament. Dame Louise’s recommendations will inform the Government’s approach to meeting this manifesto commitment and will support the Ministry of Housing, Communities and Local Government to develop their Comprehensive Spending Review bid in summer 2020.</p><p>Dame Louise will report to the Prime Minister and the Secretary of State for Housing, Communities and Local Government. She will consider as part of the urgent review the links between 24-hour street activity and rough sleeping and how best we can support this group. It will also look into those struggling with drug and alcohol misuse, and those with physical and mental health issues.</p>","Baroness Bloomfield of Hinton Waldrist","2020-03-10T15:52:15.517Z","http://data.parliament.uk/resources/1181415/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1181415/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-27","Rough Sleeping Review","2","House of Lords","To ask Her Majesty's Government what are the terms of Dame Louise Casey’s review into rough sleeping; and when she will report.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL1988"
"http://data.parliament.uk/resources/1181417","Foreign and Commonwealth Office","false","2020-03-05","<p>The UK is deeply concerned by the scale of terrorist violence in Burkina Faso. We are committed to working with the G5 Sahel countries, including the Burkinabe government, to help address instability in the region. The UK is currently supporting Burkina Faso by providing emergency life-saving assistance to those affected by the conflict crisis. The UK is also providing non-combat assistance to the French-led counter terror mission Operation BARKHANE in the form of three CH47 chinook helicopters; this includes support to operations in Burkina Faso.</p>","Baroness Sugg","2020-03-05T17:53:34.293Z","http://data.parliament.uk/resources/1181417/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1181417/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-27","Burkina Faso: Terrorism","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Burkina Faso following the escalation of terrorist violence in that country since 2015.","false","Biography information for Baroness Cox","Baroness Cox","HL1989"
