"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134190","Department for Education","false","2019-06-28","<p>In January 2016, we extended access to the adoption support fund to children and their prospective adopters from the point at which the child is placed with them.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-28T11:31:35.923Z",,"http://data.parliament.uk/resources/1134190/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134190/answer",,,"http://data.parliament.uk/resources/1134190/answer",,,,,,,,"60","Education","Education","2019-06-24","Adoption: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he plans to extend the adoption support fund to also cover pre-adoption support and transitional support for prospective adopters and adoptive children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268437"
"http://data.parliament.uk/resources/1133569","Department for Education","true","2019-06-28","<p>654 schools have closed with no direct replacement provision between 1 January 2000 and 21 June 2019. Of these, 183 were designated as rural schools. Between 1 January 2010 and 21 June 2019, <del class="ministerial">260</del> <ins class="ministerial">249 </ins>schools closed with no direct replacement provision. Of these, <del class="ministerial">104</del> <ins class="ministerial">102 </ins>were designated as rural schools. A full list can be found attached.</p><p>Information about all open and closed schools in England is available on Get Information about Schools[1] (the department’s register of schools). This can be found at:</p><p><a href="http://www.get-information-schools.service.gov.uk" target="_blank">www.get-information-schools.service.gov.uk</a>.</p><p>The Ofsted definition of a state funded school has been used. This definition does not include local authority maintained nursery schools, alternative provision<ins class="ministerial"> or special schools.</ins><del class="ministerial">, studio schools or university technical colleges.</del></p><p> </p><p>[1] Responsibility for updating Get Information about Schools is shared between the Department, schools and local authorities and therefore we cannot guarantee the accuracy of this data.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T10:48:31.32Z","2019-07-10T15:39:58.55Z","http://data.parliament.uk/resources/1133569/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer","267249_state_school_closures.pdf","267249_table","http://data.parliament.uk/resources/1133569/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","267249_state_school_closures.pdf","267249_table","60","Education","Education","2019-06-20","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) postcode, (b) local authority area and (c) rural and urban classification for each state school that has closed and not reopened in another form in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","267249"
"http://data.parliament.uk/resources/1133681","Department for Education","false","2019-06-28","<p>When employers pay the Apprenticeship Levy, their contribution (as well as a 10% top up) is made available to them via the digital apprenticeship service to spend on apprenticeships in England.</p><p> </p><p>We recognise that employers want and need flexibility. Employers have 24 months to spend their levy and levy-paying employers can transfer 25% of funds to other employers.</p><p> </p><p>The amount of funds entering employers’ digital apprenticeship service accounts in May 2017 was £135 million, of which £11 million in unspent funds expired in May 2019. This was the first month of expiry of funds. The amount of funds entering employer’ accounts in June 2017 was £152 million, for which the expiry of unspent funds will occur at the end of June 2019.</p><p> </p><p>These figures are for employers in England and include the 10% government top up. The proportion of an employer’s levy contributions made available as funds in their digital apprenticeship service account depends on how many of their employees live in England and the proportion of their pay bill paid to these employees.</p><p> </p><p>Unspent funds are used to support existing apprenticeships learners, levy paying employers who spend more than the funds available in their accounts and to fund training for non-levy paying employers.</p><p> </p><p>We do not currently intend to publish expiry of funds information on a monthly basis.</p>","Guildford","Anne Milton","267319","2019-06-28T10:29:05.957Z",,"http://data.parliament.uk/resources/1133681/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1133681/answer",,,"http://data.parliament.uk/resources/1133681/answer",,,,,,,,"60","Education","Education","2019-06-20","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much apprenticeship levy was paid by levy employers in (a) May 2017 and expired in April 2019 and (b) June 2017 and expired in May 2019 because the funds had not been used.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","267318"
"http://data.parliament.uk/resources/1133682","Department for Education","false","2019-06-28","<p>When employers pay the Apprenticeship Levy, their contribution (as well as a 10% top up) is made available to them via the digital apprenticeship service to spend on apprenticeships in England.</p><p> </p><p>We recognise that employers want and need flexibility. Employers have 24 months to spend their levy and levy-paying employers can transfer 25% of funds to other employers.</p><p> </p><p>The amount of funds entering employers’ digital apprenticeship service accounts in May 2017 was £135 million, of which £11 million in unspent funds expired in May 2019. This was the first month of expiry of funds. The amount of funds entering employer’ accounts in June 2017 was £152 million, for which the expiry of unspent funds will occur at the end of June 2019.</p><p> </p><p>These figures are for employers in England and include the 10% government top up. The proportion of an employer’s levy contributions made available as funds in their digital apprenticeship service account depends on how many of their employees live in England and the proportion of their pay bill paid to these employees.</p><p> </p><p>Unspent funds are used to support existing apprenticeships learners, levy paying employers who spend more than the funds available in their accounts and to fund training for non-levy paying employers.</p><p> </p><p>We do not currently intend to publish expiry of funds information on a monthly basis.</p>","Guildford","Anne Milton","267318","2019-06-28T10:29:06.033Z",,"http://data.parliament.uk/resources/1133682/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1133682/answer",,,"http://data.parliament.uk/resources/1133682/answer",,,,,,,,"60","Education","Education","2019-06-20","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, if he will publish from May 2019 the monthly (a) proportion and (b) amount of unused apprenticeship levy following the expiry of the two-year period for its use.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","267319"
"http://data.parliament.uk/resources/1133716","Department for Education","false","2019-06-28","<p>Since September 2014, the reformed national curriculum makes it compulsory for pupils in maintained schools to be taught a modern or classical language in Key Stage 2. The Department introduced the English Baccalaureate (EBacc) performance measure in 2010 where entry into both modern and ancient language GCSEs count towards the languages element of the EBacc.</p><p>The modern foreign languages pedagogy pilot commenced in December 2018, managed by a Centre for Excellence and run through nine school-led hubs, is aiming to improve uptake and attainment in languages at Key Stages 3 and 4, and to share best practice especially in disadvantaged areas. We have also launched a pilot project in languages undergraduate mentoring for secondary school pupils to drive up participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T10:28:18.577Z",,"http://data.parliament.uk/resources/1133716/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133716/answer",,,"http://data.parliament.uk/resources/1133716/answer",,,,,,,,"60","Education","Education","2019-06-20","Foreign Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage more people from disadvantaged backgrounds to learn foreign languages.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267221"
"http://data.parliament.uk/resources/1133732","Department for Education","false","2019-06-28","<p>The government’s top priority is to ensure that teaching continues to be an attractive and fulfilling profession. 34,595 teacher trainees were recruited this year, an increase of 8% on 2017/18.</p><p>We have put in place a range of measures, including generous bursaries, worth up to £26,000, to encourage trainees to key subjects such as languages and physics. We also offer prestigious scholarship schemes, worth up to £28,000, in six subjects including physics, maths and languages: <a href="https://www.gov.uk/guidance/funding-initial-teacher-training-itt-academic-year-2018-to-19" target="_blank">https://www.gov.uk/guidance/funding-initial-teacher-training-itt-academic-year-2018-to-19</a>.</p><p>In January we launched the Teacher Recruitment and Retention Strategy. Designed collaboratively with the sector, the centrepiece of the strategy is the Early Career Framework, which will underpin a fully-funded, two-year support package for new teachers, providing them with the early career support enjoyed by other top professions.</p><p>In the strategy we committed to making it easier for great people to become teachers, including a new one-stop application service for initial teacher training. We will also launch a new Discover Teaching initiative, giving as many people as possible the opportunity to experience the opportunities that a career in teaching provides. The strategy can be found here: <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T11:15:52.057Z",,"http://data.parliament.uk/resources/1133732/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133732/answer",,,"http://data.parliament.uk/resources/1133732/answer",,,,,,,,"60","Education","Education","2019-06-20","Teachers: Graduates","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to make the teaching profession a more popular choice for graduates.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267223"
"http://data.parliament.uk/resources/1133143","Department for Education","false","2019-06-28","<p>The National Statistics releases ‘Permanent and fixed-period exclusions in England’ includes information on the number of permanent and fixed period exclusions. The releases are available here: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p><p>In the National tables, table 4 gives exclusions by main reason. The guide to exclusion statistics gives descriptors for each reason category in section 4.4.2, and is available here: <a href="https://www.gov.uk/government/publications/exclusions-statistics-guide" target="_blank">https://www.gov.uk/government/publications/exclusions-statistics-guide</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T09:40:30.003Z",,"http://data.parliament.uk/resources/1133143/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133143/answer",,,"http://data.parliament.uk/resources/1133143/answer",,,,,,,,"60","Education","Education","2019-06-19","Pupil Exclusions: Violence","1","House of Commons","To ask the Secretary of State for Education, how many secondary school pupils were suspended due to violence-related issues in the last two years.","false","Biography information for David Simpson","Upper Bann","David Simpson","266706"
"http://data.parliament.uk/resources/1133287","Department for Education","false","2019-06-28","<p>Schools must be safe places in which to work and study. The Department, as part of the regular review of its standards for school buildings, has recently completed research into the flammability of notice boards used in schools. The outcome of this work has been used to clarify the specification the Department uses in relation to noticeboards in new school buildings. The updated specification can be found at:</p><p><a href="https://www.gov.uk/government/collections/school-design-and-construction" target="_blank">https://www.gov.uk/government/collections/school-design-and-construction</a>.</p><p>The British Educational Suppliers Association responded to our recent call for evidence on Building Bulletin 100, which will be followed by a full public consultation on the guidance and its supporting tools.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T11:13:07.233Z",,"http://data.parliament.uk/resources/1133287/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133287/answer",,,"http://data.parliament.uk/resources/1133287/answer",,,,,,,,"60","Education","Education","2019-06-19","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Education, if he will adopt the recommendations relating to fire safety and classroom notice boards submitted by the British Educational Suppliers Association to his review of Building Bulletin 100.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266635"
"http://data.parliament.uk/resources/1133319","Department for Education","false","2019-06-28","<p>The government has raised the participation age to ensure that all young people are supported to continue their education until at least age 18. We have invested nearly £7 billion during academic year 2018/19 to ensure there is a place in education or training for every 16 to 19 year old.</p><p>Local authorities have a statutory duty to identify and track the participation of 16 and 17 year olds, supporting those who are not participating to do so and making sure that there is sufficient, suitable education and training provision to meet their needs. The September Guarantee places a further duty on local authorities to ensure that all year 11 pupils (and year 12 pupils on 1-year courses) receive an offer of a place in education/training for the following September. It aims to ensure that all young people, regardless of what they achieved in school, understand that there are opportunities that will help them to progress, and to ensure that they get the advice and support they need to find a suitable place.</p><p>A range of provision is available for young people aged 16 to 24 to equip them with the skills and experience they need to progress. This includes traineeships which provide unemployed young people with employability training, work experience and English and maths, and supported internships which offer tailored support for young people aged 16 to 25 who have Special Educational Needs and Disabilities. In addition, young people aged 19 to 23 are funded to gain a first full level 2 or 3 qualification; English and maths training is funded for young people who have not achieved a level 2 standard; and a range of employability training is available to support young people who are unemployed into work.</p><p>We are creating further opportunities for young people through the introduction of T levels from September 2020, new technical education courses designed by employers which will give young people a high-quality alternative to A levels. Alongside this, the changes we have made to apprenticeships are giving young people the opportunity to get the high-quality training they need for a rewarding career in a skilled profession.</p><p>The Careers &amp; Enterprise Company has taken on a more ambitious role by coordinating support for schools and colleges across all the Gatsby Benchmarks. This will build on their progress to date in improving the connections between schools, colleges and employers so that young people raise their aspirations and become aware of the full range of career opportunities available.</p>","Guildford","Anne Milton",,"2019-06-28T10:36:20.82Z",,"http://data.parliament.uk/resources/1133319/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1133319/answer",,,"http://data.parliament.uk/resources/1133319/answer",,,,,,,,"60","Education","Education","2019-06-19","Young People: Unemployment","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to reduce the number of young people aged 16 to 24 who are not in education, employment or training.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266808"
"http://data.parliament.uk/resources/1133350","Department for Education","false","2019-06-28","<p>The Department’s Mental Health and Behaviour guidance includes links to sources of information and support, including on how to respond to bereavement and other traumatic events. This includes MindEd, which the Government has funded to provide online advice and training on mental health for all professionals working with children and young people. Information on MindEd is available here: <a href="https://www.minded.org.uk/" target="_blank">https://www.minded.org.uk/</a>.</p><p>The Department has also provided advice to schools on how to provide access to high quality school-based counselling, available here: <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a>.</p><p>Where children need specialist support, it is important that schools are able to make referrals quickly. The NHS long term plan sets out how specialist mental health support will be increased, including through access to crisis care 24 hours a day by 2023/24. It also includes support for at least an additional 345,000 children and young people to access NHS funded mental health services, including through new mental health support teams linked to schools and colleges.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T08:49:35.773Z",,"http://data.parliament.uk/resources/1133350/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133350/answer",,,"http://data.parliament.uk/resources/1133350/answer",,,,,,,,"60","Education","Education","2019-06-19","Schools: Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to implement a national bereavement policy for schools to help assist children who have experienced the death of a member of their immediate family.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266650"
