"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802084","HM Treasury","false","2017-12-14","<p>The facility to pay HM Revenue and Customs (HMRC) at the Post Office in its current format is being withdrawn by the service provider Santander. HMRC are not the only users of this service and had no influence on this decision or the timing of the withdrawal.</p>","Central Devon","Mel Stride","2017-12-14T16:22:41.17Z","http://data.parliament.uk/resources/802084/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/802084/answer",,,,,,"14","Treasury","CaTreasury","2017-12-06","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department undertook a consultation on the use of the Post Office to pay self assessment tax bills ahead of the decision to remove that service on 15 December 2017.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117771"
"http://data.parliament.uk/resources/802087","Department for Digital, Culture, Media and Sport","false","2017-12-11","<p>The independent review of Full Time Social Action is due to make recommendations to Government by the end of December 2017. The Department for Digital, Culture, Media and Sport will respond to these recommendations in the New Year.</p>","Chatham and Aylesford","Tracey Crouch","2017-12-11T14:15:37.367Z","http://data.parliament.uk/resources/802087/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/802087/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Charities: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to respond to the consultation on the Full-time social action review.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","117774"
"http://data.parliament.uk/resources/802088","Cabinet Office","false","2017-12-18","<p>EU citizens can vote in local elections in the UK.The Government was clear from the start of withdrawal negotiations that EU citizens in the UK and UK citizens in the EU should have their voting and candidacy rights protected.</p>","Kingswood","Chris Skidmore","2017-12-18T16:15:47.453Z","http://data.parliament.uk/resources/802088/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/802088/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-12-06","Voting Rights: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what Government policy is on EU citizens voting in local elections in the UK.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","117775"
"http://data.parliament.uk/resources/802090","Department for Education","false","2017-12-13","<p>In the last 12 months (December 2016 to November 2017), the Student Loans Company (SLC) has responded to 93.5% of Stage 1 complaints within the advertised 15 day response time.</p><p> </p><p>When measured from the start of this financial year (2017-18), the SLC has responded to 96.9% of Stage 1 complaints within the advertised response time.</p>","Orpington","Joseph Johnson","2017-12-13T20:22:13.053Z","http://data.parliament.uk/resources/802090/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/802090/answer",,,,,,"60","Education","Education","2017-12-06","Student Loans Company: Complaints","1","House of Commons","To ask the Secretary of State for Education, what proportion of complaints to the Student Loan Company have been dealt with in the advertised timescale in the last 12 months.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117777"
"http://data.parliament.uk/resources/802091","Women and Equalities","false","2017-12-15","<p>My Rt hon. Friend the Minister for Women and Equalities became responsible for the Gender Recognition Act 2004 on 16 November 2017, following a ‘Machinery of Government’ change.</p><p>The government has committed to carrying out a broad consultation on the Gender Recognition Act to look at making the process of legally changing gender less bureaucratic and intrusive for transgender people.</p><p>We will encourage employers to respond to the consultation.</p>","Guildford","Anne Milton","2017-12-15T14:18:38.183Z","http://data.parliament.uk/resources/802091/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/802091/answer",,,,,,"31","Women and Equalities","Women and Equalities","2017-12-06","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the effectiveness of the implementation of the Gender Recognition Act in the workplace.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","117778"
"http://data.parliament.uk/resources/802092","Cabinet Office","false","2017-12-13","<p>No Ministers from the Cabinet Office have received representations from Bell Pottinger on behalf of Atos IT Services UK Limited, Centrica PLC or Ernst &amp; Young.</p>","Ashford","Damian Green","2017-12-13T14:31:04.063Z","http://data.parliament.uk/resources/802092/answer","Biography information for Damian Green","http://data.parliament.uk/resources/802092/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/802092/answer/previousversion/28635","4048","http://data.parliament.uk/members/4048","53","Cabinet Office","Cabinet Office","2017-12-06","Cabinet Office: Bell Pottinger Group","1","House of Commons","To ask the Minister for the Cabinet Office, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC and (c) Ernst & Young.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117779"
"http://data.parliament.uk/resources/802093","Department for Communities and Local Government","false","2017-12-11","<p>The Department holds no record of any such representations.</p>","Nuneaton","Mr Marcus Jones","2017-12-11T17:25:17.363Z","http://data.parliament.uk/resources/802093/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/802093/answer",,,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-06","Department for Communities and Local Government: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) Ernst & Young, (d) Heads of the Valleys Development Company Limited, (e) Monarch Holdings Limited and (f) Waitrose Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117780"
"http://data.parliament.uk/resources/802094","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>We have not received any such representations from Bell Pottinger.</p>","West Suffolk","Matt Hancock","2017-12-14T12:27:34.92Z","http://data.parliament.uk/resources/802094/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/802094/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Department for Digital, Culture, Media and Sport: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations any Minister of her Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) British Horseracing Authority, (c) Centrica PLC, (d) Ernst & Young, (e) Heads of the Valleys Development Company Limited and (f) Waitrose Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117781"
"http://data.parliament.uk/resources/802095","Department for Education","false","2017-12-15","<p>The department does not hold a record of any such representations received by ministerial colleagues since taking office.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-15T14:53:05.273Z","http://data.parliament.uk/resources/802095/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/802095/answer",,,,,,"60","Education","Education","2017-12-06","Department for Education: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Education, what representations any Minister of her Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) Ernst & Young and (d) Waitrose Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117782"
"http://data.parliament.uk/resources/802096","Department for Exiting the European Union","false","2017-12-15","<p>Ministers from the Department for Exiting the European Union have not have organised and undertaken more than 400 recorded engagements with business and civil society stakeholders since July 2016.</p><p>Details of Ministerial meetings are published in the Department’s Quarterly Transparency Returns on GOV.UK.</p><p> </p>","Wycombe","Mr Steve Baker","2017-12-15T14:54:47.737Z","http://data.parliament.uk/resources/802096/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/802096/answer",,,,,,"203","Exiting the European Union","Exiting the European Union","2017-12-06","Department for Exiting the European Union: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) DS Smith plc, (d) Ernst & Young, (e) Heads of the Valleys Development Company Limited and (f) Monarch Holdings Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117783"
