"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453205","Department for Energy and Climate Change","false","2016-02-24","<p>The Department already monitors the use of wood for fuel in the UK through two means:</p><ul><li>Analysis of the sustainability data returned to Ofgem (a requirement for generators &gt;50kW under the Renewables Obligation)</li><li>A voluntary questionnaire which asks the large scale biomass electricity users (&gt;50MW) of their plans for sourcing biomass for the next five years.</li></ul><p> </p><p>Volumes of UK wood being used for electricity and CHP generation are expected to remain at a fairly constant level, at around 1.3-1.4million oven dried tonnes per year. There is no indication that use of UK-sourced biomass for electricity is causing resource constraints for other UK wood users (such as the wood products industry).</p><p> </p><p>The conclusions from our most recent analysis1 reinforce what we already understood: that while biomass generation is increasing, the demand for feedstock is being met mostly from imports.</p><p> </p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/publications/woodfuel-disclosure-survey" target="_blank">https://www.gov.uk/government/publications/woodfuel-disclosure-survey</a></em></p>","South Northamptonshire","Andrea Leadsom","2016-02-24T13:49:43.587Z","http://data.parliament.uk/resources/453205/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/453205/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-19","Biofuels: Timber","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will undertake an assessment of the effect on the availability of UK-sourced wood supplies of (a) 50MW and under and (b) over 50MW wood-burning biomass plants.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","27354"
"http://data.parliament.uk/resources/453206","Department for Energy and Climate Change","false","2016-02-24","<p>The UK Bioenergy Strategy was published by the previous government in 2012 and provides principles that provide a framework to guide policy development for bioenergy. Those principles remain relevant and so a review of the Strategy is not currently considered a priority for the Department.</p>","South Northamptonshire","Andrea Leadsom","2016-02-24T13:49:25.327Z","http://data.parliament.uk/resources/453206/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/453206/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-19","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans she has to review the UK Bioenergy Strategy.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","27353"
"http://data.parliament.uk/resources/419983","Department for Energy and Climate Change","false","2015-10-14","<p>This Government strongly supports the community energy sector, including the mutual society model for community groups. However the Financial Conduct Authority (FCA) is an independent non-governmental body and it is important that the Government does not interfere with its work. The FCA recently consulted on their registration function under the Co-operative and Community Benefit Societies Act 2014 and it is working to ensure the right balance is struck between investor protection and continued growth of this form of investment. The FCA will respond to this consultation later this year.</p>","South Northamptonshire","Andrea Leadsom","2015-10-14T14:50:33.133Z","http://data.parliament.uk/resources/419983/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419983/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-09","Renewable Energy: Cooperatives","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will hold talks with the Financial Conduct Authority on lifting the moratorium on registering new renewable energy cooperatives.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","10740"
"http://data.parliament.uk/resources/419984","Department for Energy and Climate Change","false","2015-10-14","<p>This Government is proud to support the community energy sector, including renewable energy cooperatives. We have provided £2m to support over 100 community groups through the Urban and Rural Community Energy Funds. We also provided £885,000 to Bristol City Council to develop a Local Authority Best Practice Programme. In September, during Community Energy Fortnight, the DECC-funded Community Energy Hub was launched, which will help communities across the UK share knowledge and information on community energy projects.</p><p>The community energy sector is thriving and resilient. There are over 5,000 community groups active in the UK and the sector independently raised over £25m in project finance in 2014. There has also been a number of exciting initiatives recently, including the first local authority energy supply company set up by Nottingham City Council which aims to support local community groups.</p>","South Northamptonshire","Andrea Leadsom","2015-10-14T14:52:42.61Z","http://data.parliament.uk/resources/419984/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419984/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-09","Renewable Energy: Cooperatives","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what support her Department is providing to renewable energy cooperatives.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","10741"
"http://data.parliament.uk/resources/177488","Department for Energy and Climate Change","false","2015-02-10","<p>The report shows that biomass, when sourced responsibly, can provide a cost-effective, low carbon and controllable source of renewable energy. The results of the BEAC calculator discussed in the report “Life Cycle Impacts of Biomass Electricity in 2020” allows users to choose between various scenarios and the calculator then models the possible global lifecycle GHG emissions and energy input requirement resulting from those scenarios. The energy input requirement is just one of the factors that need to be taken into account in order to develop a sustainable and low carbon energy policy.</p>","Hastings and Rye","Amber Rudd","2015-02-10T11:56:37.983Z","http://data.parliament.uk/resources/177488/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/177488/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/177488/answer/previousversion/43679","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-02-03","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to his Department's report Life Cycle Impacts of Biomass Electricity in 2020, what assessment he has made of the implications for his policies of that report's conclusion that biomass requires significantly more energy input than other energy sources; and if he will make a statement.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","223145"
"http://data.parliament.uk/resources/177489","Department for Energy and Climate Change","false","2015-02-10","<p>The report shows that biomass, when sourced responsibly, can provide a cost-effective, low carbon and controllable source of renewable energy. We are committed to improving further the evidence base on the carbon impacts of heat and power generation from biomass. A programme of work is underway to understand the likelihood of the various scenarios developed in the report.</p><p>This Government has introduced some of the toughest sustainability criteria in the world and we have taken steps to strengthen them further, introducing a trajectory of tightening GHG standards and a requirement to demonstrate that wood is sourced only from sustainably managed forests; together with reporting requirements which will allow us to assess how biomass is being sourced.</p>","Hastings and Rye","Amber Rudd","2015-02-10T11:52:54.717Z","http://data.parliament.uk/resources/177489/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/177489/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/177489/answer/previousversion/43678","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-02-03","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to his Department's report Life Cycle Impacts of Biomass Electricity in 2020, what assessment he has made of the implications of that report for the future of biomass energy in the UK; and if he will make a statement.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","223144"
"http://data.parliament.uk/resources/63492","Department for Energy and Climate Change","false","2014-07-01","<p>At the request of the wood panel industry, the Department carried out an analysis of domestic wood use by biomass generating stations, both through their returns on actual use under the sustainability reporting requirements of the renewables obligation and through the forecasts large scale generators provided to the Department as part of a voluntary exercise. Generators provided information on the amount of domestic and imported woody biomass that is likely to be used for electricity generation up to 2017. We published the aggregated results of last years' analysis at:</p><p> </p><p><em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/246006/UK_wood_and_biomass.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/246006/UK_wood_and_biomass.pdf</a></em></p><p> </p><p>These data support the Department's initial estimates of the amount of UK biomass that is expected to be used for electricity generation up to 2017 (of between 2.5 and 3.5 million oven dried tonnes (modt)). Use of UK biomass for electricity has remained stable over the 2009-12 period at between 2.3 and 2.5 modt (of which between 1.3 and 1.6 modt was wood).</p><p> </p><p>We intend to repeat this exercise this year.</p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","2014-07-01T14:37:49.2557533Z","http://data.parliament.uk/resources/63492/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/63492/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-24","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the effect of Government subsidies for the generation of biomass power using domestic wood feed stocks on the UK's wood panel industry; and if he will make a statement.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","202114"
"http://data.parliament.uk/resources/63493","Department for Energy and Climate Change","false","2014-07-01","<p>The Government is committed to ensuring that industrial sectors maintain their competitiveness during the transition to a low-carbon economy, and continue to invest and provide employment in the UK. We have recognised the additional costs that climate and energy policies can place on energy-intensive industries, including the wood panelling sector, and announced a range of new measures in Budget 2014 to radically reduce these costs, in addition to the compensation measures already in place.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-07-01T14:39:19.9662421Z","http://data.parliament.uk/resources/63493/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/63493/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-24","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the effect of carbon reduction targets on jobs in the wood panelling sector.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","202115"
