"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1599696","Department of Health and Social Care","false","2023-03-09","<p>We do not comment on press leaks.</p><p>The Government is already doing a substantial amount of work to help ensure the National Health Service has the workforce it needs for the future. The Government has already funded 1,500 more medical school places each year for domestic students in England, a 25% increase over three years.</p>","Lord Markham",,"2023-03-09T12:44:12.513Z","http://data.parliament.uk/resources/1599696/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-02-27","Medicine: Higher Education","2","House of Lords","To ask His Majesty's Government whether, as reported, the upcoming NHS workforce plan will include a doubling of medical school places.","false","Biography information for Baroness Merron","Baroness Merron","HL5939"
"http://data.parliament.uk/resources/1419759","Department of Health and Social Care","false","2022-02-24","<p>The information requested is not collected centrally. The procurement of hospital, primary care and community services is undertaken at local trust and clinical commissioning group level.</p>","Lord Kamall","HL5938","2022-02-24T14:24:10.817Z","http://data.parliament.uk/resources/1419759/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-02-03","Primary Health Care: Contracts for Services","2","House of Lords","To ask Her Majesty's Government how many (1) primary, and (2) community, care services have been put out to tender in the past year.","false","Biography information for Lord Mawson","Lord Mawson","HL5939"
"http://data.parliament.uk/resources/1205402","Department for Work and Pensions","false","2020-07-01","<p>Since the National Audit Office’s report on Supporting was published in March 2019, we have been working to fulfil all of its recommendations. For example, as part of the evaluations of Work and Health Programme and Intensive Personalised Employment Support, we will measure the impact of the programmes on participant employment outcomes.</p><p><strong> </strong></p><p>We have invested in 60 minutes additional work coach time per claimant per year to offer ‘supportive steps’. For some claimants, this extra support may include activities and tailored support around work options, journey towards work and work preparation activity.</p><p> </p><p>In September 2019, the Department created a Customer Experience Directorate to further our commitment to improve customer service.</p><p> </p><p>We have strong oversight of DWP contracted employment provision. Since the publication of the report we have reviewed and revised our commercial processes.</p>","Baroness Stedman-Scott",,"2020-07-01T16:58:32.843Z","http://data.parliament.uk/resources/1205402/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-06-18","Employment Schemes: Disability","2","House of Lords","To ask Her Majesty's Government what measures have been put in place since the publication of the National Audit Office report, Supporting Disabled People to Work, to better measure the outcomes of their job centre offer, specifically around measuring (1) progress towards work; (2) time spent with customers; (3) customer satisfaction; and (4) data on satisfaction or quality of referrals to third party provision.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL5939"
"http://data.parliament.uk/resources/852456","Department of Health and Social Care","false","2018-03-13","<p>The Department does not collect data from National Health Service trusts and NHS foundation trusts on patients who are treated by the NHS who are not ordinarily resident in the United Kingdom.</p><p>However, between 2012/13 and 2016/17, NHS cost recovery income identified for chargeable overseas visitors and migrants has more than quadrupled from £89 million to £352 million. All income recovered is directed straight back to the NHS frontline.</p>","Lord O'Shaughnessy",,"2018-03-13T15:50:39.837Z","http://data.parliament.uk/resources/852456/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-02-28","Health Services: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government, in each year between 2007 and 2017, (1) how many patients were treated by the NHS who were not ordinarily resident in the UK, (2) what was the gross cost to the NHS of treating such patients, and (3) how much money was recovered from such patients.","false","Biography information for Lord Dobbs","Lord Dobbs","HL5939"
"http://data.parliament.uk/resources/709532","Home Office","false","2017-03-20","<p>Asylum Operations has recruited and is training additional decision makers to ensure we manage intake levels and continue to meet our customer service standards.</p><p>In the coming months we aim to further reduce the time to initial decision and the overall numbers awaiting a decision.</p>","Baroness Williams of Trafford",,"2017-03-20T15:38:12.787Z","http://data.parliament.uk/resources/709532/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-03-08","Asylum","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to increase the resources for asylum application processing in order to reduce accommodation requirements.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5939"
"http://data.parliament.uk/resources/450638","Cabinet Office","false","2016-02-22","<p>As set out in my answer to the noble Lord on 3 February, the Cabinet Office is actively reviewing its remaining 1987 and 1988 files and is seeking to complete this work as quickly as possible. It would be premature to comment about what will be released until this work is complete.</p>","Lord Bridges of Headley",,"2016-02-22T12:24:34.86Z","http://data.parliament.uk/resources/450638/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-04","Public Records","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bridges of Headley on 3 February (HL4852), whether they aim to release the official records from 1987 relating to the ban on the publication of <i>Spycatcher</i> that year; and if not, when they expect those records will be released to the National Archives under the 20-year rule.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL5939"
"http://data.parliament.uk/resources/228974","Foreign and Commonwealth Office","false","2015-03-26","<p>The EU will deploy an electoral observation mission from April 2015. The EU's support for the electoral process, through both the presence of this observation mission and the provision of financial assistance, is contingent on the electoral process being inclusive, transparent, and open to all political parties and actors in a fair manner. The UK supports this approach.</p><p> </p>","Baroness Anelay of St Johns",,"2015-03-26T12:47:21.01Z","http://data.parliament.uk/resources/228974/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Burundi","2","House of Lords","To ask Her Majesty’s Government whether they will support the organisation of a European Union Electoral Observation Mission in Burundi ahead of and during the general elections of May and June.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL5939"
"http://data.parliament.uk/resources/42670","Department for Education","false","2014-03-20","<p>We do not collect this data centrally. It is for individual schools to decide how much extra they choose to spend on educating pupils whose first language is not English.</p><p>Through their local funding formulas, local authorities may allocate funding to schools on the basis of the number of pupils in the school who speak English as an additional language and entered the state school system in the past three years. Local authorities allocated £233 million in this way in 2013-14. The funding is not ring-fenced within a school's budget so this figure may not be a reliable indicator of actual spending.</p>","Lord Nash",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42670/answer","Biography information for Lord Nash","60",,,"2014-03-11",,"2","House of Lords","To ask Her Majesty's Government what is the total yearly extra cost to schools of educating children whose first language is not English.","false","Biography information for Lord Tebbit","Lord Tebbit","HL5939"
