"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/801181","Foreign and Commonwealth Office","false","2017-12-12","<p>The Foreign and Commonwealth Office and the Department for Environment, Food and Rural Affairs have been closely involved in the negotiations of the Preparatory Committee (PrepCom) to develop an international legally binding instrument under the United Nations Convention on the Law of the Sea on the conservation and sustainable use of marine biological diversity of areas beyond national jurisdiction.</p><p>The fourth session of the PrepCom adopted, by consensus, a set of recommendations to the UN General Assembly so that it could take a decision on convening an Inter-Governmental Conference to finalise the new treaty. There was overwhelming support to moving towards negotiation of the new treaty.</p><p>However, the textual elements recommended for consideration do not reflect consensus and we recognise that the negotiations on some aspects of the treaty may be difficult, in particular matters related to marine genetic resources and benefit sharing, and the relationship with existing competent bodies such as the International Maritime Organization and regional fishery management organisations.</p>","Rutland and Melton","Sir Alan Duncan","2017-12-12T13:45:57.327Z","http://data.parliament.uk/resources/801181/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/801181/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-07","Marine Environment: Conservation","1","House of Commons","To ask the Secretary of State Foreign and Commonwealth Office, pursuant to the Answer of 1 November 2017 to Question 109463, what assessment his Department has made of the level of international support for a new international agreement under the UN for the conservation and sustainable use of marine biodiversity in areas beyond national jurisdiction.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","117740"
"http://data.parliament.uk/resources/802201","Cabinet Office","false","2017-12-12","<p>The government announced yesterday that John Penrose MP will be the Prime Minister's new Anti-Corruption Champion.</p>","Kingswood","Chris Skidmore","2017-12-12T15:50:28.13Z","http://data.parliament.uk/resources/802201/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/802201/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/802201/answer/previousversion/28370","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-07","Anti-corruption Champion","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to appoint an anti-corruption champion.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","117888"
"http://data.parliament.uk/resources/802484","Department for Education","false","2017-12-11","<p>We welcome the development of family hubs. We know that many areas are already moving towards this model of support for children and families.</p><p> </p><p>However, it is up to local councils to decide how to organise and commission services in their areas. Local councils are best placed to understand local needs and how best to meet them.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T17:34:14.673Z","http://data.parliament.uk/resources/802484/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/802484/answer",,,,,"60","Education","Education","2017-12-07","Family Hubs","1","House of Commons","What progress has been made on developing family hubs.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","902860"
"http://data.parliament.uk/resources/802523","Department for Communities and Local Government","false","2017-12-12","<p>The Prime Minister’s taskforce continues to work across Government and with officials in Manchester City Council to review requests for funding and expedite where appropriate.</p>","Rossendale and Darwen","Jake Berry","2017-12-12T16:53:10.843Z","http://data.parliament.uk/resources/802523/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/802523/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-07","Terrorism: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much of the £1.4 million in funding requested by Manchester City Council following the Manchester Arena terror attack has been allocated to that Council.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","118073"
"http://data.parliament.uk/resources/802524","Department for Education","false","2017-12-12","<p>As part of our duty to introduce mandatory Relationships Education in primary schools and Relationships and Sex Education in secondary schools, the Department has begun a thorough and wide-ranging engagement with stakeholders. This process will help to make evidence-based decisions on the content of the regulations and statutory guidance for these subjects, as well as further consideration of the status of Personal, Social, Health and Economic education.</p><p> </p><p>We are committed to consulting young people as an important part of our engagement process. As we shape the guidance and age appropriate subject content, we want to ensure that it is relevant and ensures that pupils are taught the core knowledge to manage the challenges they will face in modern Britain.</p><p> </p><p>The engagement process will give students and young people the opportunity to participate. We will set out shortly more details about this.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-12T16:29:00.15Z","http://data.parliament.uk/resources/802524/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/802524/answer",,,,,"60","Education","Education","2017-12-07","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with students and young people on improving relationships and sex education in schools.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","118074"
"http://data.parliament.uk/resources/802525","Department for Communities and Local Government","false","2017-12-14","<p>Over 1,111,000 additional homes have been delivered in England since April 2010, with 217,350 net additional dwellings in 2016-17, up 15 per cent on 2015-16 and 50 per cent on 2009-10.</p><p>But the Prime Minister has been clear – this should be a country that works for everyone. This means building more of the right homes, in the right places, and ensuring the housing market works for all parts of our community.</p><p>So at Autumn Budget 2017, we announced further reforms to tackle our broken housing market, including Planning reforms to ensure more land is available for housing and maximise the potential of our cities and towns to build new homes whilst protecting the Green Belt; more than £15 billion of new financial support over the next five years, taking total financial support to at least £44 billion to 2022/2023, and expanding the Homes and Communities Agency to become Homes England, bringing together money, expertise, planning and compulsory purchase powers.</p><p>We also agreed a second Devolution Deal with the West Midlands, which included support for a new Mayoral Housing Delivery Team, and are continuing work on a Housing Deal to increase the supply of land and housing delivery across the West Midlands.</p>","Reading West","Alok Sharma","2017-12-14T12:24:59.7Z","http://data.parliament.uk/resources/802525/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802525/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/802525/answer/previousversion/29217","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-07","Housing: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to increase house building in the West Midlands Combined Authority area.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","118075"
"http://data.parliament.uk/resources/802526","Department for Communities and Local Government","false","2017-12-12","<p>Estimates of house building, new build dwellings starts and completions for England and in each local authority district, to June quarter 2017, are shown in Live Table 253a at the following link.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p>Data for the September quarter 2017 is scheduled for publication on the 19 December 2017.</p><p>These only cover new build dwellings and should be regarded as a leading indicator of overall housing supply. The Department also publishes an annual release entitled ‘Housing supply: net additional dwellings, England’, which is the primary and most comprehensive measure of housing supply.</p>","Reading West","Alok Sharma","2017-12-12T16:50:37.103Z","http://data.parliament.uk/resources/802526/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802526/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-07","Housing: Wolverhampton","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homes were (a) started and (b) completed in Wolverhampton in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","118076"
"http://data.parliament.uk/resources/802528","Department for Communities and Local Government","false","2017-12-12","<p>The letter from the Metro Mayor of Liverpool City Region made no reference to the tolling of the Mersey Tunnels which is the responsibility of the Liverpool Metro Mayor.</p><p>The Hon Member for Denton and Reddish may be mistaking the Mersey Tunnels for the Mersey Gateway Bridge, about 18 miles miles away and running over (rather than under) the Mersey. I’m sure his colleague, the Mayor, would be happy to show the differences, which he will notice almost immediately.</p>","Rossendale and Darwen","Jake Berry","2017-12-12T17:49:49.787Z","http://data.parliament.uk/resources/802528/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/802528/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-07","Mersey Tunnels: Tolls","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his policies of the letter to the Minister for the Northern Powerhouse and Local Growth from the Metro Mayor Liverpool, dated 4 December 2017, on tolls on the Mersey Tunnel.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","118078"
"http://data.parliament.uk/resources/802530","Department for Transport","false","2017-12-12","<p>My Department has received no representations from Network Rail in relation to the closure of Pencoed level crossing.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-12-12T14:41:39.913Z","http://data.parliament.uk/resources/802530/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/802530/answer",,,,,"27","Transport","Transport","2017-12-07","Level Crossings: Pencoed","1","House of Commons","To ask the Secretary of State for Transport, what representations he has had from Network Rail on the closure of Pencoed level crossing.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","118080"
"http://data.parliament.uk/resources/802531","Department for Transport","false","2017-12-12","<p>Ministers and officials have regular discussions with their counterparts in Wales on a variety of railway matters and have discussed the preparation of the High Level Output Specification (HLOS) and Statement of Funds Available (SoFA) for CP6. We look to Network Rail to ensure they make the best use of these funds to maintain and improve safety across the whole of the rail network throughout Great Britain.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-12-12T14:43:57.067Z","http://data.parliament.uk/resources/802531/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/802531/answer",,,,,"27","Transport","Transport","2017-12-07","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Wales on improvements to rail safety in Wales.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","118081"
