"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/621124","Department for Culture, Media and Sport","false","2016-11-03","<p>The draft Charter and Agreement​ strengthen the independence of the BBC by giving it a powerful new unitary board, with the BBC able to appoint the majority of board members for the first time​, one of the longest charter periods in history, fewer protected areas of funding to increase the freedom the BBC has to use its money as it sees fit, and a new system of regular 5 yearly licence fee settlements.</p>","Lord Ashton of Hyde",,"2016-11-03T15:29:25.107Z","http://data.parliament.uk/resources/621124/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/621124/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-25","BBC","2","House of Lords","To ask Her Majesty’s Government, further to the letter of 20 October by Lord Ashton of Hyde concerning the draft BBC Charter and Agreement which has been placed in the Library of the House, whether they intend to ensure that the BBC is able to operate independently from Ministers and other public authorities in the UK.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2641"
"http://data.parliament.uk/resources/621125","Department for Culture, Media and Sport","false","2016-11-03","<p>The summer 2015 funding settlement represents a positive financial outcome for the BBC. The licence fee will rise over the next 5 years and by 2022 the BBC will have received around £18 billion of public money. ​ The BBC has welcomed this funding settlement. ​</p>","Lord Ashton of Hyde",,"2016-11-03T15:30:00.887Z","http://data.parliament.uk/resources/621125/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/621125/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-25","BBC","2","House of Lords","To ask Her Majesty’s Government, further to the letter of 20 October by Lord Ashton of Hyde concerning the draft BBC Charter and Agreement which has been placed in the Library of the House, whether they intend to make available to the BBC sufficient funds, through the licence fee, to enable the BBC to perform its functions and public purposes as a public service broadcaster.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2642"
"http://data.parliament.uk/resources/621126","Department for Culture, Media and Sport","false","2016-11-03","<p>The licence fee is not a payment for BBC Services or any other specific television service. ​The government will trial a contestable fund to benefit underserved audiences and genres​​, funded from broadband underspend, over the coming three years.</p><p> </p><p>The Government will consult on the fund in due course. ​</p>","Lord Ashton of Hyde",,"2016-11-03T15:30:46.957Z","http://data.parliament.uk/resources/621126/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/621126/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-25","BBC","2","House of Lords","To ask Her Majesty’s Government, further to the letter of 20 October by Lord Ashton of Hyde concerning the draft BBC Charter and Agreement which has been placed in the Library of the House, whether they intend to ensure that the licence fee is for the exclusive benefit and use by the BBC to fund the performance of the BBC's functions and public purposes.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2643"
"http://data.parliament.uk/resources/621127","Department for Culture, Media and Sport","false","2016-11-03","<p>Public authorities must act in a manner compatible with the European Convention on Human Rights. The government expects that the NAO and Ofcom would seek to act in a way which is compatible with the Convention, but of course it is a matter for them to discharge their obligations.​</p>","Lord Ashton of Hyde",,"2016-11-03T15:31:38.093Z","http://data.parliament.uk/resources/621127/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/621127/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-25","BBC","2","House of Lords","To ask Her Majesty’s Government, further to the letter of 20 October by Lord Ashton of Hyde concerning the draft BBC Charter and Agreement which has been placed in the Library of the House, whether they intend to ensure that the regulatory powers conferred on OFCOM and the National Audit Office in relation to the BBC will be exercised in a way that is compatible with the principles of legal certainty, fairness and proportionality protected by the European Convention on Human Rights and the Human Rights Act.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2644"
"http://data.parliament.uk/resources/605504","Department for Culture, Media and Sport","false","2016-10-26","<p>A letter was sent to the Noble Lord and deposited in the House of Lords Library on Thursday 21st October.</p>","Lord Ashton of Hyde",,"2016-10-26T11:19:21.767Z","http://data.parliament.uk/resources/605504/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/605504/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-18","BBC: Royal Charters","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Ashton of Hyde on 12 October (HL Deb, col 1996), whether they will clarify when the noble Lords can expect to receive written responses to the points they raised during the debate.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2424"
"http://data.parliament.uk/resources/579574","Department for Culture, Media and Sport","false","2016-09-16","<p>The BBC's draft Charter and Framework Agreement published was published on Thursday 15th September.</p>","Baroness Chisholm of Owlpen",,"2016-09-16T10:43:59.61Z","http://data.parliament.uk/resources/579574/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/579574/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-09-09","BBC: Royal Charters","2","House of Lords","To ask Her Majesty’s Government when the draft BBC Charter and Agreement will be laid before Parliament.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1745"
"http://data.parliament.uk/resources/513482","Department for Culture, Media and Sport","false","2016-05-03","<p>EU laws on telecommunications (electronic communications services) exclude services that provide, or exercise editorial control over content transmitted using electronic communications networks and services. While printed media (e.g. newspapers) are not within the scope of the Audiovisual Media Services Directive, the Directive does apply to audio visual media, (television broadcasts and other tv-like content). The Government has considered the impact of the Directive on freedom of expression when responding to the European Commission's consultation on the future of that Directive. The Government's response is attached.</p>","Baroness Neville-Rolfe",,"2016-05-03T11:40:33.767Z","http://data.parliament.uk/resources/513482/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/513482/answer","bis-16-15-audiovisual-media-eu-consultation-response.pdf","UK Government response to the European Commission ","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-18","Freedom of Expression","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether EU laws on telecommunications and media protect freedom of the press and freedom of expression.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL7739"
"http://data.parliament.uk/resources/459836","Department for Culture, Media and Sport","false","2016-03-24","<p>These issues are being considered as part of Charter Review. The Government will set out its proposals in the forthcoming White Paper.</p>","Baroness Neville-Rolfe","HL6940 ; HL6941 ; HL6943","2016-03-24T10:33:46.407Z","http://data.parliament.uk/resources/459836/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/459836/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-03-11","BBC: Royal Charters","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the BBC's Royal Charter should be for at least 10 years.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL6939"
"http://data.parliament.uk/resources/459837","Department for Culture, Media and Sport","false","2016-03-24","<p>These issues are being considered as part of Charter Review. The Government will set out its proposals in the forthcoming White Paper.</p>","Baroness Neville-Rolfe","HL6939 ; HL6941 ; HL6943","2016-03-24T10:33:46.47Z","http://data.parliament.uk/resources/459837/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/459837/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-03-11","BBC: Public Appointments","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the BBC new board members should (1) be appointed without ministerial influence, and (2) include audience and staff representatives.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL6940"
"http://data.parliament.uk/resources/459838","Department for Culture, Media and Sport","false","2016-03-24","<p>These issues are being considered as part of Charter Review. The Government will set out its proposals in the forthcoming White Paper.</p>","Baroness Neville-Rolfe","HL6939 ; HL6940 ; HL6943","2016-03-24T10:33:46.533Z","http://data.parliament.uk/resources/459838/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/459838/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-03-11","BBC","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for the BBC's service licences being reviewed and strengthened by an independent regulator at an early date.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL6941"
