"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176788","Department for Transport","false","2020-02-14","<p>The On-street Residential Chargepoint Scheme (ORCS) is a demand-led funding scheme which assists local authorities with the cost of installing chargepoints in residential streets. The funding available is for 75% of the capital costs of procuring and installing the chargepoint and an associated dedicated parking bay, and is administered by the Office for Low Emission Vehicles (OLEV). In October 2019, I wrote to all local authorities encouraging them to send their strategies for infrastructure deployment and to take advantage of ORCS funding. Last month we announced that Government funding will be doubled to £10 million for the installation of chargepoints on residential streets next year. This could support as many as 3,600 chargepoints for those that do not have off-street parking.</p><p> </p><p>To date, no applications have been made for funding through ORCS from Central Bedfordshire Council. Luton Borough Council, which is in Bedfordshire, has applied for funding under the scheme and has been awarded £23,336 to support the installation of nine chargepoints.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-14T14:47:03.617Z",,"http://data.parliament.uk/resources/1176788/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176788/answer",,,,,"27","Transport","Transport","2020-02-06","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated from the On-street Residential Chargepoint Scheme guidance to Central Bedfordshire Council.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","13436"
"http://data.parliament.uk/resources/1176794","Department for Transport","false","2020-02-14","<p>The first Cycling and Walking Investment Strategy - Report to Parliament published on the 7<sup>th</sup> February 2020 provides full details of the steps the Department is taking to promote cycling and walking. This includes details of the £2.4 billion which is being invested in cycling and walking over the five years to 2020/21 through the statutory Cycling and Walking Investment Strategy. Funding has been provided for provision of safe and direct cycling and walking networks, cycle training and a range of behaviour change and modeshift activities.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-14T14:51:15.96Z",,"http://data.parliament.uk/resources/1176794/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176794/answer",,,,,"27","Transport","Transport","2020-02-06","Cycling: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage local authorities to promote cycling in towns and cities in England.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","13572"
"http://data.parliament.uk/resources/1176365","Department for Transport","false","2020-02-14","<p>Our vision is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, affordable and secure. The number of rapid chargepoints is increasing quickly, with 2,400 devices currently publicly available, but we recognise there is more to do. Along with the private sector the Government will invest £1 billion in charging infrastructure – making sure that everyone is within 30 miles of a rapid charging station for electric vehicles.</p><p> </p><p>Our grant schemes and the £400m Charging Infrastructure Investment Fund will see thousands more electric vehicle charge-points installed across the UK. In particular, the first £70 million of the Charging Infrastructure Investment fund is expected to deliver an additional 3,000 rapid chargepoints by 2024.</p><p>In July last year, work commenced to determine a vision for a core rapid charger network on England’s strategic road network. This will report in Spring 2020. Highways England has already committed £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by the end of 2020.</p><p> </p>","Welwyn Hatfield","Grant Shapps","12826","2020-02-14T14:13:34.63Z",,"http://data.parliament.uk/resources/1176365/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176365/answer",,,,,"27","Transport","Transport","2020-02-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure the adequate availability of fast charging points to meet demand for electric vehicles between 2020-30.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12825"
"http://data.parliament.uk/resources/1176366","Department for Transport","false","2020-02-14","<p>Our vision is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, affordable and secure. The number of rapid chargepoints is increasing quickly, with 2,400 devices currently publicly available, but we recognise there is more to do. Along with the private sector the Government will invest £1 billion in charging infrastructure – making sure that everyone is within 30 miles of a rapid charging station for electric vehicles.</p><p> </p><p>Our grant schemes and the £400m Charging Infrastructure Investment Fund will see thousands more electric vehicle charge-points installed across the UK. In particular, the first £70 million of the Charging Infrastructure Investment fund is expected to deliver an additional 3,000 rapid chargepoints by 2024.</p><p>In July last year, work commenced to determine a vision for a core rapid charger network on England’s strategic road network. This will report in Spring 2020. Highways England has already committed £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by the end of 2020.</p><p> </p>","Welwyn Hatfield","Grant Shapps","12825","2020-02-14T14:13:34.693Z",,"http://data.parliament.uk/resources/1176366/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176366/answer",,,,,"27","Transport","Transport","2020-02-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to introduce standards for availabililty of fast charging points for electric vehicles by (a) distance between points and (b) availability for public charging without subscription.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12826"
"http://data.parliament.uk/resources/1176555","Department for Transport","false","2020-02-14","<p>When designing its road works, Highways England uses the guidance provided in the Department for Transport published Traffic Signs Manual: Chapter 8. This recommends that road works are limited to a maximum of 6km (around 3 and ¾ miles), although the adoption of longer lengths of road works is permissible providing they do not create unacceptable impacts. Where longer lengths of road works are adopted, site specific risk assessments are required to identify the safe maximum length. Limiting all road works to a maximum length would increase both costs and duration of some works due to the activities undertaken.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2020-02-14T14:33:55.897Z",,"http://data.parliament.uk/resources/1176555/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176555/answer",,,,,"27","Transport","Transport","2020-02-05","Motorways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his Departments policy is on the maximum desirable length of roadworks on motorways.","false","Biography information for John Spellar","Warley","John Spellar","12865"
"http://data.parliament.uk/resources/1176560","Department for Transport","true","2020-02-14","<p>Highways England employed 61 staff on a base salary of £100,000 or more in <ins class="ministerial">2018-19</ins> <del class="ministerial">2019-20</del>. I have committed in the House to addressing this issue.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-14T14:58:25.88Z","2020-03-12T10:33:24.857Z","http://data.parliament.uk/resources/1176560/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176560/answer","Welwyn Hatfield","Grant Shapps","http://data.parliament.uk/resources/1176560/answer/previousversion/7123","Biography information for Grant Shapps","27","Transport","Transport","2020-02-05","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many staff at Highways England received a salary of more than £100,000 in the last financial year.","false","Biography information for John Spellar","Warley","John Spellar","12867"
"http://data.parliament.uk/resources/1156222","Department for Transport","false","2019-10-29","<p>The Government is taking robust action and will introduce national standards with Statutory Taxi and Private Hire Vehicle Safeguarding Guidance, standardised checks, and enhanced enforcement. We will also pursue a national database. We intend to set out shortly these national standards which will safeguard passengers by monitoring adoption levels and engaging with authorities that do not follow them.</p>","Welwyn Hatfield","Grant Shapps",,"2019-10-29T17:27:34.143Z",,"http://data.parliament.uk/resources/1156222/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1156222/answer",,,,,"27","Transport","Transport","2019-10-24","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals to reform taxi and private hire licensing laws; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","5072"
"http://data.parliament.uk/resources/1141256","Department for Transport","false","2019-07-31","<p>The Department does not hold this information, however fare information for specific destinations can be obtained from the Rail Delivery Group through the National Rail fares look up tool (www.nationalrail.co.uk).</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T16:59:46.44Z",,"http://data.parliament.uk/resources/1141256/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1141256/answer",,,,,"27","Transport","Transport","2019-07-23","Railways","1","House of Commons","To ask the Secretary of State for Transport, what the distance is via rail to the relevant London terminal from each station outside London; and what the price per mile is of a peak time return ticket to London from each of those stations.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281023"
"http://data.parliament.uk/resources/1141286","Department for Transport","false","2019-07-31","<p>The Civil Aviation Authority’s (CAA) consultation document explains that the predicted 170,000 unmanned aircraft operator registration figure has been calculated using adoption rates for other national registration schemes (such as those in Ireland and the United States) against the UK population, and available research on drone use and attitudes.</p><p> </p><p>The document also sets out the rationale for the cost of ongoing upgrades to the service. The initial scheme will be launched with a minimum scope and service level and, in common with best practice and the Government Digital Service framework, the CAA plans to make minor service improvements and major functionality improvements. Major improvements may include a renewal invitation process and incorporate the existing unmanned aircraft service for commercial operators.</p><p> </p>","Welwyn Hatfield","Grant Shapps","281035","2019-07-31T11:00:34.183Z",,"http://data.parliament.uk/resources/1141286/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1141286/answer",,,,,"27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department used to calculate the £950,000 cost of the annual upgrade of the UK Drone Registration Scheme.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281034"
"http://data.parliament.uk/resources/1141287","Department for Transport","false","2019-07-31","<p>The Civil Aviation Authority’s (CAA) consultation document explains that the predicted 170,000 unmanned aircraft operator registration figure has been calculated using adoption rates for other national registration schemes (such as those in Ireland and the United States) against the UK population, and available research on drone use and attitudes.</p><p> </p><p>The document also sets out the rationale for the cost of ongoing upgrades to the service. The initial scheme will be launched with a minimum scope and service level and, in common with best practice and the Government Digital Service framework, the CAA plans to make minor service improvements and major functionality improvements. Major improvements may include a renewal invitation process and incorporate the existing unmanned aircraft service for commercial operators.</p><p> </p>","Welwyn Hatfield","Grant Shapps","281034","2019-07-31T11:00:34.137Z",,"http://data.parliament.uk/resources/1141287/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1141287/answer",,,,,"27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, on what evidence his Department based its estimate of the predicted registration of 170,000 drone users within the first 18 months of the UK Drone Registration Scheme.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281035"
