"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/706874","Department for Education","false","2017-03-07","<p>From May 2017, frameworks in some sector subject areas will incorporate a STEM uplift on the basis that employers were previously more likely to make additional contributions to the costs of training in these areas. We sought evidence on what sector subject areas should be included in the policy for 2017/18, prior to the policy being confirmed last October, and will monitor the market response as the policy takes effect.</p><p> </p><p>We are also moving the market away from frameworks to standards, which are higher quality and more rigorous. We recognise this in the new system by allocating higher funding bands to apprenticeship standards, relative to equivalent frameworks, where appropriate. Over the course of the parliament, we will phase out the current apprenticeship frameworks so that all new apprentices undertake standards. The agriculture sector has good emerging coverage in terms of standards, with land-based engineering already in delivery, and more under development.</p>","Lord Nash","HL5728","2017-03-07T12:37:01.073Z","http://data.parliament.uk/resources/706874/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/706874/answer",,,"60","Education","Education","2017-03-01","Agriculture: Apprentices","2","House of Lords","To ask Her Majesty’s Government, in the light of the introduction of the revised system of Trailblazer Apprenticeship funding commencing in May, whether they will review the funding allocation for level 2 agricultural apprentices studying at land-based colleges.","false","Biography information for Baroness Byford","Baroness Byford","HL5727"
"http://data.parliament.uk/resources/706875","Department for Education","false","2017-03-07","<p>From May 2017, frameworks in some sector subject areas will incorporate a STEM uplift on the basis that employers were previously more likely to make additional contributions to the costs of training in these areas. We sought evidence on what sector subject areas should be included in the policy for 2017/18, prior to the policy being confirmed last October, and will monitor the market response as the policy takes effect.</p><p> </p><p>We are also moving the market away from frameworks to standards, which are higher quality and more rigorous. We recognise this in the new system by allocating higher funding bands to apprenticeship standards, relative to equivalent frameworks, where appropriate. Over the course of the parliament, we will phase out the current apprenticeship frameworks so that all new apprentices undertake standards. The agriculture sector has good emerging coverage in terms of standards, with land-based engineering already in delivery, and more under development.</p>","Lord Nash","HL5727","2017-03-07T12:37:01.137Z","http://data.parliament.uk/resources/706875/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/706875/answer",,,"60","Education","Education","2017-03-01","Apprentices","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to re-defining land-based apprenticeships as STEM subjects.","false","Biography information for Baroness Byford","Baroness Byford","HL5728"
"http://data.parliament.uk/resources/706887","Department for Education","false","2017-03-07","<p>The data collected on children’s nationality is for internal DfE use only and will not be shared with any external organisations. The Department for Education has already made this commitment.</p><p>The Department has also committed to bringing together the range of existing guidance and information on the use of pupil data by other government departments over the coming months. DfE intends that this will provide users with improved access and signposting to supporting information. This will include The Memorandum of Understanding with the Home Office alluded to under (1), and the occasional request of an individual record of data by the police alluded to under (2).</p><p> </p>","Lord Nash",,"2017-03-07T12:37:48.963Z","http://data.parliament.uk/resources/706887/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/706887/answer",,,"60","Education","Education","2017-03-01","Pupils: Personal Records","2","House of Lords","To ask Her Majesty’s Government when requests for access made by (1) the Border Force, and (2) the police, to (a) the National Pupil Database (NPD), and (b) the new children’s nationality database, will be included in the published NPD list of third-party data requests.","false","Biography information for Lord Scriven","Lord Scriven","HL5740"
"http://data.parliament.uk/resources/706898","Department for Education","false","2017-03-07","<p>As set out in the March 2016 White Paper<em>,</em> the Department has been reviewing the role of the Local Authority in education and children’s services. In July 2016 we established an Expert Advisory Board (EAB), chaired by Alan Wood, a former Director of Children’s Services. The EAB met several times through the Summer and Autumn last year. These issues are now being considered as part of the Government’s priorities for the school system and we expect to say more in due course.</p>","Lord Nash",,"2017-03-07T12:38:40.197Z","http://data.parliament.uk/resources/706898/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/706898/answer",,,"60","Education","Education","2017-03-01","Education","2","House of Lords","To ask Her Majesty’s Government, further to the White Paper <i>Educational Excellence Everywhere</i> (Cm 9230) published in March 2016, which stated that they would review the responsibilities of local authorities in relation to children, including the implications for the role of Director of Children’s Services, what progress has been made on the review, whether someone has been appointed to lead the review, and if so, who.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL5751"
"http://data.parliament.uk/resources/706904","Department for Communities and Local Government","false","2017-03-07","<p>The government publishes an annual single night snapshot of rough sleeping in England. This year, we published demographic data on rough sleepers for the first time. This covers gender, age and nationality. The latest statistics (attached) can be found on gov.uk.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/585713/Rough_Sleeping_Autumn_2016_Statistical_Release.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/585713/Rough_Sleeping_Autumn_2016_Statistical_Release.pdf</a></p><p>We overhauled the methodology for counting rough sleepers in 2010, so that now every council has to report the scale of the problem in their area.</p><p>We are taking action to prevent and reduce rough sleeping. We are investing £20 million in 48 projects to help new rough sleepers, or people at imminent risk of sleeping rough, get the support they need. As well as this, we have provided £10 million of funding for eight Social Impact Bonds to provide targeted support for up to 1,200 single homeless people with complex needs.</p>","Lord Bourne of Aberystwyth",,"2017-03-07T17:22:27.603Z","http://data.parliament.uk/resources/706904/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/706904/answer","170303 Rough Sleeping Autumn 2016 Statistical Release-- HL5757.pdf","Latest Statistics on Rough Sleeping","7","Communities and Local Government","Communities and Local Government","2017-03-01","Sleeping Rough","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the average number of rough sleepers in England on each night in 2017; whether that figure has increased since 2010, and if so, by how much; and what strategy they have to tackle rough sleeping in the UK.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5757"
"http://data.parliament.uk/resources/706315","Department of Health","false","2017-03-07","<p>The reference to “referred for urgent help” in the Government’s response to the <em>Five Year Forward View for Mental Health </em>about eating disorders, means people whose clinical presentation, in the judgement of the referring professional, should be seen by services quicker than the four weeks for routine cases.</p>","Lord O'Shaughnessy",,"2017-03-07T12:35:00.94Z","http://data.parliament.uk/resources/706315/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/706315/answer",,,"17","Health","Health","2017-02-28","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what is the meaning of "referred for urgent help" as used in the response to Recommendation 1 of their response to the <i>Five Year Forward View for Mental Health</i>, published on 9 January.","false","Biography information for Baroness Fall","Baroness Fall","HL5694"
"http://data.parliament.uk/resources/706316","Department of Health","false","2017-03-07","<p>The eating disorder referral to treatment standard states that by 2020, 95% of those referred for assessment or treatment for an eating disorder should receive National Institute for Health and Care Excellence concordant treatment within one week for urgent cases and within 4 weeks for every other case, as published in the <em>Access and Waiting Time Standard for Children and Young People with an Eating Disorder.</em> Therefore, the expectation will be that by 2020, for the great majority of cases, a child or young person will need to be referred only once to services. A copy of <em>Access and Waiting Time Standard for Children and Young People with an Eating Disorder </em>is attached.</p>","Lord O'Shaughnessy",,"2017-03-07T12:32:59.997Z","http://data.parliament.uk/resources/706316/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/706316/answer","cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf","Access and Waiting Time Standard for CYP","17","Health","Health","2017-02-28","Eating Disorders: Children and Young People","2","House of Lords","To ask Her Majesty’s Government how many times a child or young person will need to be referred before receiving treatment, following the introduction of the new access and waiting times standards for children and young people with an eating disorder which come into force in April.","false","Biography information for Baroness Fall","Baroness Fall","HL5695"
"http://data.parliament.uk/resources/706317","Department of Health","false","2017-03-07","<p>The NHS England document <em>Access and Waiting Time Standard for Children and Young People with an Eating Disorder </em>contains detailed guidance on establishing and maintaining a community eating disorder service. It contains information on services, pathways and timelines to help health professionals make decisions on the care that children and young people require. A copy of the guidance is attached.</p>","Lord O'Shaughnessy",,"2017-03-07T12:32:12.553Z","http://data.parliament.uk/resources/706317/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/706317/answer","cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf","Access and Waiting Time Standard for CYP","17","Health","Health","2017-02-28","Eating Disorders: Children and Young People","2","House of Lords","To ask Her Majesty’s Government what guidelines (1) have been, or (2) will be, issued to enable relevant professionals to determine whether a child or young person is in need of treatment under the new access and waiting times standards for children and young people with an eating disorder which come into force in April.","false","Biography information for Baroness Fall","Baroness Fall","HL5696"
"http://data.parliament.uk/resources/706331","Department of Health","false","2017-03-07","<p>The Government welcomes the report and its recommendations, which are echoed by those of the Government’s Advisory Council on Drug Misuse. We are committed to preventing avoidable deaths and provide funding to local areas for a range of public health activity.</p><p> </p><p>Recommendations from the expert group on drug-related deaths, published in September 2016, included actions for local and national stakeholders, such as improved treatment provision and provision of naloxone, which has been shown to reduce rates of death due to overdose, and encouraging continued research and investigation into the causes of drug-related deaths.</p><p> </p><p>Public Health England (PHE) is supporting local areas to implement the local recommendations. It has accepted the recommendations for PHE and has a programme of work to deliver them.</p><p> </p><p>PHE is also leading discussions with relevant organisations on the implementation of the remaining recommendations.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Lord O'Shaughnessy",,"2017-03-07T12:33:42.937Z","http://data.parliament.uk/resources/706331/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/706331/answer",,,"17","Health","Health","2017-02-28","Drugs: Misuse","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendations from the expert group on drug-related deaths<i>, </i>published in September 2016.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL5710"
"http://data.parliament.uk/resources/706333","Department of Health","false","2017-03-07","<p>We plan to publish the Green Paper on children’s and young people’s mental health later this year.</p><p>The Green Paper will focus on plans for transforming children’s and young people’s mental health across various settings including schools, universities and local communities.</p>","Lord O'Shaughnessy",,"2017-03-07T12:35:25.393Z","http://data.parliament.uk/resources/706333/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/706333/answer",,,"17","Health","Health","2017-02-28","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government when the Green Paper on mental health will be published; and on what areas of mental health policy it will focus.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL5712"
