"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684190","Department for Levelling Up, Housing and Communities","false","2024-01-30","<p>All residential buildings above 11 metres in England now have a pathway to fix unsafe cladding, through either a taxpayer-funded scheme or developer-funded scheme; the Government has committed £5.1 billion to remove unsafe cladding from buildings. Five remediation schemes are underway:</p><ul><li>the ACM Cladding Remediation fund: open since 2018 and covers buildings with the most dangerous type of cladding like that on Grenfell;</li><li>the Building Safety Fund: first opened in 2020 for buildings over 18 metres with other forms of unsafe cladding;</li><li>the Cladding Safety Scheme: which was fully opened in July 2023 for buildings between 11 and 18 metres and is also open to new applications for 18m+ buildings outside of London;</li><li>developers have now assumed direct responsibility for remediating all life-critical fire safety defects in more than 1,000 buildings, and;</li><li>social housing providers are working to remediate buildings in their portfolios that require remediation.</li></ul><p>Residents must be at the heart of building safety. This includes the significant and disruptive works required to remediate buildings, with those responsible for the project and works considering residents as a key stakeholder throughout. To that end on 27 July 2023, we published the Code of Practice for the Remediation of Residential Buildings which sets our expectations for all remediation projects. The Code places residents at the heart of remediations projects as the key stakeholder and sets the standard for how we expect all remediation projects to account and deliver for residents.</p><p>As of 31 December 2023, 950 buildings residential buildings over 18 metres in height in England have been deemed eligible for the Building Safety Fund due to the presence of unsafe non-ACM cladding. Of these, 486 (51%) have started or completed remediation and of those 231 (24%) have completed works.</p><p>The then Minister for Housing last met with the FCA on 11 October 2023 and the Secretary of State met the Association of British Insurers on 13 December 2023. We continue to press the insurance industry to launch their scheme, which leaseholders need urgently. The Association of British Insurers released a public update on the scheme on their blog on 19 December 2023.</p><p>In the last 6 months, both the Secretary of State and I have met with the FCA (on 11 October 2023) and the Association of British Insurers (on 18 August 2023, 27 November 2023 and 12 December 2023). The Secretary of State met the Association of British Insurers on 13 December 2023. We continue to press the insurance industry to launch their scheme, which leaseholders need urgently.</p>","North East Derbyshire","Lee Rowley","10903 ; 10904","2024-01-30T16:41:11.883Z","http://data.parliament.uk/resources/1684190/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1684190/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-22","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to support residents of buildings with unsafe cladding.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","10902"
"http://data.parliament.uk/resources/1665112","Department for Levelling Up, Housing and Communities","false","2023-10-19","<p>Guidance relating to leaseholder protections, including further information on landlord certificates and leaseholder deed of certificates, can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fbuilding-safety-leaseholder-protections-guidance-for-leaseholders&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cbd738b558c6641beec5208dbd0b5f09d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638333252056373550%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=n0SoDENlGnnNf7p47zBUbgX41M6YU4Na8Mu00wiDMuo%3D&amp;reserved=0" target="_blank">here</a></p><p><br> Where leaseholders consider the landlord is breaching the terms of the lease or is in breach of the Building Safety Act 2022, they can take legal action against them. Legal action may include an application to the First-tier Tribunal. They can also apply to the Tribunal for an order requiring the landlord to remediate the building. Advice on such steps is available free of charge from bodies such as the Leasehold Advisory Service or Citizens Advice.</p>","North East Derbyshire","Lee Rowley",,"2023-10-19T15:31:27.773Z","http://data.parliament.uk/resources/1665112/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1665112/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-16","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to enable leaseholders in properties where there are substantive non-cladding fire safety risks and no recourse to the Building Safety Fund to challenge freeholders who fail to provide evidence of costs.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","202805"
"http://data.parliament.uk/resources/1662140","Department for Levelling Up, Housing and Communities","false","2023-10-16","<p>I refer the Hon. Member to my answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-02-02/138434" target="_blank">138434</a> on 8 February 2023.</p>","North East Derbyshire","Lee Rowley",,"2023-10-16T15:13:23.75Z","http://data.parliament.uk/resources/1662140/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1662140/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-19","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many and what proportion of (a) private and (b) public sector orphan buildings have EWS1 forms in (a) Portsmouth and (b) England.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","200592"
"http://data.parliament.uk/resources/1662725","Department for Levelling Up, Housing and Communities","false","2023-10-16","<p>The Government has provided multiple avenues of funding to address dangerous cladding in all eligible residential buildings above 11m in England.</p><p>Where developers have signed the developer remediation contract, they will remove dangerous cladding themselves, or reimburse the Government where government funds have already been used to do so. For other buildings, the Cladding Safety Scheme will ensure that cladding is removed where necessary at no cost to leaseholders.</p><p> </p>","North East Derbyshire","Lee Rowley",,"2023-10-16T14:46:47.437Z","http://data.parliament.uk/resources/1662725/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1662725/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-19","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to support leaseholders with the costs of cladding removal.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","906529"
"http://data.parliament.uk/resources/1661143","Department for Levelling Up, Housing and Communities","false","2023-10-16","<p>Building owners have a legal responsibility to make sure their buildings are safe. While many freeholders are acting responsibly, a minority are failing to progress remediation.</p><p>The department is aware of freeholders who are stalling on remediation work through intelligence gathered from engagement with regulatory bodies, and updates from our delivery partners who monitor buildings' progress through the government's remediation funds (e.g., building safety fund and cladding safety scheme). This intelligence is also used by the department to identify, monitor and contact owners of high-rise buildings that have not registered for remediation schemes but may have unsafe cladding systems. Where Freeholders fail to engage, the department works with local regulators to compel them to take action.</p><p>Regulators (local authorities and fire and rescue services) have statutory duties and a range of powers to compel responsible entities to enter the funds and undertake the necessary remediation works. These powers range from soft levers to enforcement powers under the Housing Act 2004 and Fire Safety Order 2005. The department also holds account management meetings reviewing the largest and/or most problematic freeholders to track progress and resolve blockers.</p><p>In addition to the above Local Regulator powers, the Building Safety Act 2022 introduced new enforcement powers, remediation orders (ROs) and remediation contribution orders (RCOs), that allow regulators, the Secretary of State and leaseholders to apply to the First-tier Tribunal for an order requiring a building owner to fix, and pay to fix, their unsafe building within a specified time.</p>","North East Derbyshire","Lee Rowley",,"2023-10-16T16:15:52.477Z","http://data.parliament.uk/resources/1661143/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1661143/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has (a) identified and (b) taken action in cases of freeholders preventing cladding remediation; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","199854"
"http://data.parliament.uk/resources/1661015","Department for Levelling Up, Housing and Communities","false","2023-09-25","<p>Developers who have signed the developer remediation contract are obliged to identify, assess and remediate and/or mitigate buildings as soon as reasonably practicable, and to report to the department on progress quarterly. The department is closely monitoring progress and holding regular discussions with developers to enforce compliance with their contractual obligations. We will not hesitate to act if developers fail to comply with their obligations and will soon publish data about the progress they are making.</p><p>The Government launched a statutory Responsible Actors Scheme in July, which means that developers face significant prohibitions if they fail to comply with their contractual obligations.</p>","North East Derbyshire","Lee Rowley",,"2023-09-25T14:28:26.187Z","http://data.parliament.uk/resources/1661015/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1661015/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-15","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to ensure that developers under self-remediation contracts (a) start and (b) complete (i) cladding and (ii) non-cladding remediation projects in a timely manner.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","199825"
"http://data.parliament.uk/resources/1661018","Department for Levelling Up, Housing and Communities","false","2023-09-25","<p>The Government has implemented a risk-based and proportionate approach to regulating safety in residential buildings and in remediating cladding and other building safety defects. In general, the risk to life in lower-rise buildings is low and can be mitigated, for example, by installing fire alarms.</p><p>We are aware of a very small number of buildings under 11 metres where expensive remediation is proposed. We have written to freeholders and managing agents in affected buildings to make sure that any proposed works are necessary and proportionate and the rights to redress are being fully utilised.</p><p>Any leaseholders concerned about works being proposed in their building can seek free information and advice from The Leasehold Advisory Service, funded by the department.</p>","North East Derbyshire","Lee Rowley",,"2023-09-25T14:27:38.953Z","http://data.parliament.uk/resources/1661018/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1661018/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-15","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made an assessment of the potential merits of launching a pilot building safety remediation scheme for buildings under 11 metres in height.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","199827"
"http://data.parliament.uk/resources/1655765","Department for Levelling Up, Housing and Communities","false","2023-09-06","<p>The lack of a landlord's certificate, should not, in most cases, be a barrier to the sale of a property over 11 metres. If a landlord does not provide a valid landlord's certificate within 4 weeks of a leaseholder requesting a certificate (if necessary, via the managing agent), they will be unable legally to pass costs for remediation onto qualifying leaseholders. <br> <br> A leaseholder can evidence they qualify to receive the protections from remediation costs in the Building Safety Act by completing a leaseholder deed of certificate. This certificate should be sufficient evidence for a lender to consider a mortgage application for a building with building safety issues; major mortgage lenders (covering 70% of the UK mortgage market) have committed to this in a joint statement.</p>","North East Derbyshire","Lee Rowley",,"2023-09-06T16:41:41.75Z","http://data.parliament.uk/resources/1655765/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1655765/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to help leaseholders who cannot sell their homes due to managing agents not providing deeds of certificate for cladding.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","195662"
"http://data.parliament.uk/resources/1656261","Department for Levelling Up, Housing and Communities","false","2023-09-06","<p>Government building safety schemes provide funding for the remediation or mitigation of life safety fire risks associated with externally clad walls, ensuring the safety of all occupants, including co-located businesses. While there is no additional funding for businesses affected by necessary remediation works, we do expect companies in these buildings to be consulted about proposed repairs. We also require construction companies funded to carry out this work to comply with the Considerate Constructors Scheme, through which they work to manage the impact on the local community and the environment.</p>","North East Derbyshire","Lee Rowley",,"2023-09-06T16:42:22.777Z","http://data.parliament.uk/resources/1656261/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1656261/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to offer financial assistance to businesses that may have lost trade because their building is covered in scaffolding in order to repair unsafe cladding.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","195672"
"http://data.parliament.uk/resources/1648347","Department for Levelling Up, Housing and Communities","false","2023-07-11","<p>I refer the noble Lord to my answer to question <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-02-22%2Fhl5795&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C502d14ade96c4fa77ced08db7ee8c993%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638243310492297901%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2BzyqlY5aiVaJVRJhg1XfmXJ1RlasLF92vAZ%2FL3dqui0%3D&amp;reserved=0" target="_blank">HL 5795</a> on 8 March 2023. The Government expects developers to do the right thing irrespective of where they are based.</p><p>To date, 49 developers have signed a developer remediation contract with the Government, committing to remediate or pay to remediate buildings that they developed or refurbished. Several of those signatories are foreign-owned.</p><p>On 3 July 2023, we made regulations to establish a Responsible Actors Scheme. Members of the Scheme will be required to enter into and comply with the developer remediation contract. Any eligible developer who does not do so will be prohibited from carrying out major development and from securing building control approval. Any overseas-based developer that meets the criteria will be eligible for the Scheme. Similarly, the Government's Building Safety Levy will apply to in-scope developments by all developers, irrespective of where the developer is based.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Scott of Bybrook","HL8837","2023-07-11T13:47:04.01Z","http://data.parliament.uk/resources/1648347/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1648347/answer","HL5795.pdf","PQ HL5795","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-27","Buildings: Insulation","2","House of Lords","To ask His Majesty's Government what steps they are taking to persuade foreign developers to contribute to fix cladding issues identified following the Grenfell Tower fire in 2017.","false","Biography information for Lord Naseby",,"Lord Naseby","HL8836"
