"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49665","Department for Communities and Local Government","false","2014-05-13","<p>I have been asked to reply.</p><p>We know of no such representations. The National Planning Policy Framework prioritises the use of sustainable drainage systems (SuDS) in developments where possible. Defra officials have met representatives from leading supermarkets to discuss the use of SuDS and their benefits in retail developments. Case studies assessing the benefits of SuDS on commercial developments are available on the Defra funded SusDrain website at: <a href="http://www.susdrain.org/" target="_blank">www.susdrain.org</a>.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49665/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/49665/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations he has received on requiring car-parking areas around large retail developments to retrofit sustainable urban drainage systems (SUDS); and what assessment he has made of the benefits for urban flood control of such retrofitting of SUDS.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","197759"
"http://data.parliament.uk/resources/49666","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>The National Planning Policy Framework is clear that local planning authorities should plan positively for the creation, protection, enhancement and management of green infrastructure. This is supported by the recently published planning guidance which includes guidance on green infrastructure.</p><p>The maintenance and promotion of inland waterways is a matter for navigation authorities rather than Government. However, Government provides grant in aid funding to the two largest navigation authorities in England and Wales – the Canal &amp; River Trust and the Environment Agency.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49666/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/49666/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to promote the enhancement of urban (a) green infrastructure and (b) waterways.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","197761"
"http://data.parliament.uk/resources/49667","Department for Communities and Local Government","false","2014-05-12","<p>I have been asked to reply.</p><p>We have noted the report's recommendations and recognise the complex challenges cities face from climate change.</p><p>Defra published the first National Adaptation Programme (NAP) report last July. This sets out a wide range of actions to developthe UK's resilience to climate change and associated severe weather events. In developing this report, the Government worked with the Core Cities Group (comprising the largest eight cities in England), London Councils and the Greater London Authority to agree the NAP Cities Commitment. We continue to work closely with these cities to support this commitment to action, including through a recent inward secondment to Defra from Newcastle City Council.</p><p>The Mayors Adapt initiative recently launched by the European Commission under the EU Adaptation Strategy also provides a vehicle through which cities across Europe can network and share their experiences on adaptation.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49667/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/49667/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the recommendations in the report commissioned by the EU Committee of the Regions on Policy instruments for adaptation to climate change in big European cities and metropolitan areas.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","197762"
"http://data.parliament.uk/resources/49668","Ministry of Defence","false","2014-05-12","<p> </p><p>I refer the hon. Member to my answer of 7 May 2014 (Official Report, columns 165w-166w). The Ministry of Defence are unable to provide the number of individuals awarded a War Disablement Pension (WDP) for Mesothelioma since 1996 in the time scale requested. However, as at 31 March 2013, 50 individuals were in receipt of a WDP for a recorded condition of Mesothelioma.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49668/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/49668/answer","Armed Forces.doc 7 May.doc","Hansard Ref 7 May 2014.","11","Defence","Defence","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Defence, how many people have been awarded a war disablement pension for mesothelioma since 1996.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","197843"
"http://data.parliament.uk/resources/49669","Ministry of Defence","false","2014-05-12","<p>The number of veterans who were contacted/not contacted by the Veterans Information Service in 2012 and 2013 is:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2012<sup>1</sup></strong></p></td><td><p><strong>2013<sup>2</sup></strong></p></td></tr><tr><td><p><strong>Contacted</strong></p></td><td><p>19,445</p></td><td><p>6,178</p></td></tr><tr><td><p><strong>Not Contacted</strong></p></td><td><p>3,544</p></td><td><p>951</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes </strong></p><p> </p><p>1. From May 2012 until December 2012.</p><p>2. From January 2013 until March 2013. (Contact is initiated one year after discharge.)</p><p> </p><p>This information is not available by year prior to May 2012. However, I can confirm that 56,653 veterans discharged between 1 September 2009 and 30 April 2012 have been contacted and 5,996 have not.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49669/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/49669/answer",,,"11","Defence","Defence","2014-05-06","Veterans","1","House of Commons","To ask the Secretary of State for Defence, how many veterans (a) were and (b) were not contacted by the Veterans Information Service one year after their departure from the armed forces in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","197754"
"http://data.parliament.uk/resources/49670","Ministry of Defence","false","2014-05-12","<p>The Forces Help to Buy Scheme launched on 1 April 2014 is designed to assist members of the Armed Forces in purchasing a home. The scheme is for serving personnel, but those being made redundant will be eligible.<br><br>For details on the support available to veterans, I refer the hon. Member to the answer I gave on 28 April 2014 (Official Report, column 442W) to the hon. Member for Windsor (Adam Afriyie).</p>","Broxtowe","Anna Soubry",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49670/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/49670/answer","20140428 - Armed Forces.doc","Hansard extract","11","Defence","Defence","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Defence, how many veterans have bought a house through the Forces Help to Buy Scheme since its establishment in April 2014.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","197753"
"http://data.parliament.uk/resources/49671","Department of Health","false","2014-05-13","<p /> <p /> <p> </p><p>A wide variety of issues, including liver disease, are discussed at regular meetings between the Chief Medical Officer and my Rt. hon. Friend the Secretary of State. As these meetings are not routinely minuted it is not possible to specify at which meetings liver disease was discussed, or the specific contents of individual meetings. There have been no meetings specifically focused on liver disease between the Chief Medical Officer and the Secretary of State within the last 12 months.</p>","Battersea","Jane Ellison",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49671/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49671/answer",,,"17","Health","Health","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Health, when he discussed liver disease with his Department's Chief Medical Officer in the last 12 months; what the content of those discussions was; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197861"
"http://data.parliament.uk/resources/49672","Department of Health","false","2014-05-13","<p>NHS England recently published its statement of intent showing how it will play its part in delivering the UK Strategy for Rare Diseases in England. A more detailed plan will be built into NHS England's five year strategy for specialised services.</p><p> </p><p>The UK Rare Disease Forum, supported by the Department, will monitor activity against the 51 commitments outlined in the UK Strategy for Rare Diseases. It will report progress to the health ministers of the four UK countries.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49672/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49672/answer",,,"17","Health","Health","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Health, how his Department will take into account NHS England's responsibility for commitments in the UK Strategy for Rare Diseases in its delivery of the strategy as a whole.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197755"
"http://data.parliament.uk/resources/49673","Department of Health","false","2014-05-13","<p>NHS England advises that the publication date has yet to be determined. However, the report will not be published until after the pre-election period for the forthcoming local authority and European Parliamentary elections is completed on 22 May 2014.</p><p> </p><p>NHS England continues to work with their Area Teams on ensuring that all providers have robust plans for delivering services that meet the service specification.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49673/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49673/answer",,,"17","Health","Health","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Health, when NHS England plans to publish its report on specialised service derogations; and what additional steps it is taking to ensure compliance.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197751"
"http://data.parliament.uk/resources/49674","Department of Health","false","2014-05-13","<p>NHS England is responsible for the overall national approach to improving clinical outcomes for people with liver disease. It is adopting a broad strategy to reduce premature mortality, including mortality from liver disease.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health has not met any external organisations to discuss a strategy for combating liver disease since 11 May 2010. The Secretary of State and current Ministers at the Department have not met with representatives of people living with liver disease since September 2012.</p><p> </p><p>NHS England and Public Health England are supporting clinical commissioning groups and local authorities to reduce premature mortality by providing commissioners with a suite of tools to help them maximise the best possible outcomes for their local communities such as Local Authority Profiles. These can help local authorities and clinical commissioning groups identify the significance of liver disease in their local area compared with the rest of the country and the actions they could prioritise to tackle it.</p>","Battersea","Jane Ellison","197862","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49674/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49674/answer",,,"17","Health","Health","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Health, when his Department has held meetings with external organisations to discuss a strategy for combating liver disease since 11 May 2010; if he will place minutes of those meetings in the Library; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197866"
