"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93813","Foreign and Commonwealth Office","false","2014-10-21","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I last met the Chinese Ambassador to the United Kingdom on 6 October 2014. The Minister of State, my noble Friend the right hon. Baroness Anelay last met the Ambassador on 23 September 2014. The Permanent Under-Secretary for the Foreign and Commonwealth Office last met the Ambassador on 6 January 2014. The Director-General Economic and Consular last met the Ambassador on 29 August 2014. The Director of Asia-Pacific last met the Ambassador on 6 October 2014. The Head of China Department last met the Ambassador on 9 October 2014.</p>","East Devon","Mr Hugo Swire","2014-10-21T15:54:18.2759664Z","http://data.parliament.uk/resources/93813/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/93813/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when (a) each Minister and (b) officials in his Department last met the Ambassador of China to the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","210881"
"http://data.parliament.uk/resources/93832","Department of Health","false","2014-10-21","<p>The Skipton Fund Appeals Panel has considered 412 appeals in respect of decisions made by the Skipton Fund, since the Skipton Fund was established in 2004. 210 appeals were decided in favour of the appellant and 202 were decided in favour of the Skipton Fund.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-21T15:53:50.5319484Z","http://data.parliament.uk/resources/93832/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93832/answer",,,,,"17","Health","Health","2014-10-16","Skipton Fund","1","House of Commons","To ask the Secretary of State for Health, how many appeals have been made to the Skipton Fund Appeals Panel in respect of decisions made by that fund; and how many such appeals were decided in favour of (a) the appellant or (b) the Skipton Fund.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210937"
"http://data.parliament.uk/resources/93841","Department of Health","false","2014-10-21","<p>In accordance with section 118(1) of the Health and Social Care Act 2012, Monitor is required to send a notice of the proposals for the National Tariff to all licensed providers and unlicensed providers who provide NHS healthcare services where there is a proposed national price. These providers may comment on any of the policy proposals that are contained in the consultation notice and, in particular, may object to any method proposed under section 118(3)(b) of the Act.</p><p> </p><p> </p><p> </p><p>It is currently Monitor’s intention to release this notice at the end of October. Responses to this consultation will be released along with the final tariff publication.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T15:51:38.2547423Z","http://data.parliament.uk/resources/93841/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93841/answer",,,,,"17","Health","Health","2014-10-16","Health Services","1","House of Commons","To ask the Secretary of State for Health, when he will publish the response to the public consultation on the NHS National Tariff Payment System 2015-16.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210854"
"http://data.parliament.uk/resources/93591","Home Office","false","2014-10-21","<p>The Home Office does not monitor the sale of nitrous oxide in legitimate products. <br><br>Our concerns about the availability and use of nitrous oxide at summer festivals was highlighted in my letter to 30 festivals organisers <br>earlier this year. I asked them to take steps to prevent its sale and use for recreational purposes. The letter was copied to the relevant local authority and police force for each of the festival sites. <br><br>There has been a positive response from festival organisers to this and the efforts of other partners, including reports that some organisers adopted a &quot;no legal high&quot; policy which extended to nitrous oxide.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-21T15:51:22.9096802Z","http://data.parliament.uk/resources/93591/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93591/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/93591/answer/previousversion/22869","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-15","Nitrous Oxide","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the prevalence of the sale of nitrous oxide in catering products for the purpose of recreational inhalation.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","210809"
"http://data.parliament.uk/resources/93103","HM Treasury","false","2014-10-21","<p>The venture capital trust (VCT) regime was significantly expanded at Budget 2012. VCTs can now invest up to £5 million a year into each qualifying company, and larger companies (with up to 250 employees and £15 million of gross assets) can benefit from the investments.</p><p> </p><p> </p><p> </p><p>The government believes that the VCT regime, alongside the other tax-advantaged venture capital schemes, plays a key role in facilitating access to finance for smaller businesses with growth potential. At Budget 2014 the government announced that changes would be made to enable investors to subscribe for VCT shares via nominees, to facilitate a wider range of opportunities to invest in VCTs. The government has also recently consulted on the impact of the recent expansions to the venture capital schemes and is committed to ensuring that the schemes continue to work effectively.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-21T15:54:56.8254081Z","http://data.parliament.uk/resources/93103/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93103/answer",,,,,"14","Treasury","CaTreasury","2014-10-14","Venture Capital","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to promote investment in venture capital trusts.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210570"
"http://data.parliament.uk/resources/93114","Department for Communities and Local Government","false","2014-10-21","<p>As of 17 October 2014 the Department is aware of over 1,200 communities having started the process of neighbourhood planning. Of these, 138 communities have reached the stage of producing a draft Neighbourhood Plan for pre-submission consultation, of which 87 have submitted their plan to the local planning authority for examination, 30 have passed referendum and 25 have been brought into force (made).</p>","Great Yarmouth","Brandon Lewis","2014-10-21T15:55:45.8744397Z","http://data.parliament.uk/resources/93114/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93114/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many communities have produced neighbourhood development plans.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210406"
"http://data.parliament.uk/resources/93118","Department for Communities and Local Government","false","2014-10-21","<p>DCLG and DCMS are working with home builders and communications infrastructure providers to develop an action plan to ensure that new developments have access to superfast broadband. That action plan will be made publicly available shortly.<br><br></p>","Great Yarmouth","Brandon Lewis","2014-10-21T15:53:44.4455057Z","http://data.parliament.uk/resources/93118/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93118/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Broadband","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage the provision of broadband in new homes.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210523"
"http://data.parliament.uk/resources/93195","Foreign and Commonwealth Office","false","2014-10-21","<p>The former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) visited Colombia in February this year and discussed business and human rights in his meetings with President Santos, the Ministers of Foreign Affairs, Finance and Trade and with civil society. We have a strong partnership with the government of Colombia on implementation of the UN Guiding Principles on Business and Human Rights, in the context of the November 2011 Joint Declaration on Human Rights. I had a substantive discussion with the Deputy Foreign Minister regarding these matters during my visit to Bogota in June.</p><p> </p><p>The Ambassador and Embassy team regularly meet representatives of Civil Society to hear their concerns about human rights in Colombia, including business behaviour. If British firms are involved we raise issues with them as appropriate. The team in Bogota also meets with British companies and encourages adherence to best practice and global standards in their operations.</p>","East Devon","Mr Hugo Swire","2014-10-21T15:50:18.0048615Z","http://data.parliament.uk/resources/93195/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/93195/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions to ensure that British companies working in Colombia are not involved in land-grab from peasant land-owners.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210495"
