"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1047835","Department for International Development","false","2019-02-05","<p>During the 2018 Universal Periodic Review (UPR) of Burkina Faso’s human rights record at the UN Human Rights Council, we asked the Government of Burkina Faso for an update on their efforts to end early and forced marriage. We welcomed their adoption of the National Strategy to Prevent and Eradicate Child Marriage and the establishment of a multisectoral platform for its prevention and elimination. We encouraged them to review the Personal and Family Code to set the marriageable age at 18 years for both sexes.</p><p>In addition, through our global programme 'Action Against Child Marriage', the UK is supporting UNICEF and the UN Population Fund in Burkina Faso to:</p><ul><li><p>strengthen frameworks, laws and policies;</p></li><li><p>scale up access to basic services for girls who have experienced or are at risk of child marriage;</p></li><li><p>provide direct investments for adolescent girls at risk of early marriage;</p></li><li><p>shift harmful social norms</p><p> </p></li></ul><p>We are also targeting key drivers of child marriage through investments in education and sexual reproductive health and rights</p>","Lord Bates","2019-02-05T17:44:54.217Z","http://data.parliament.uk/resources/1047835/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1047835/answer",,,"20","International Development","International Development","2019-01-24","Burkina Faso: Forced Marriage","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Burkina Faso regarding early and forced marriage.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL13113"
"http://data.parliament.uk/resources/1047836","Department for International Development","false","2019-02-05","<p>The UK Government regularly raises concerns about child, early and forced marriage with the Government of Sierra Leone. Most recently the British High Commissioner to Sierra Leone raised the issue with the President in October 2018. We welcome the Government of Sierra Leone’s new National Strategy for the Reduction of Adolescent Pregnancy and Child Marriage, which was launched in December 2018.</p><p> </p><p>Empowering adolescent girls is a priority for the UK in Sierra Leone. We are supporting work to keep girls in school and reduce rates of child marriage, including through the global programme Action Against Child Marriage.</p>","Lord Bates","2019-02-05T17:44:38.11Z","http://data.parliament.uk/resources/1047836/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1047836/answer",,,"20","International Development","International Development","2019-01-24","Sierra Leone: Forced Marriage","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Sierra Leone regarding early and forced marriage.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL13114"
"http://data.parliament.uk/resources/1047837","Department for International Development","false","2019-02-05","<p>We have raised the question of early and forced marriage in bilateral exchanges and official forums, including Senegal’s November 2018 Universal Periodic Review at the UN Human Rights Council, in which one of our recommendations to the Senegalese Government, subsequently accepted, called for the implementation of existing laws on early and forced marriage, alongside child begging and child trafficking. We also fund multilateral partners such as UNICEF and the UN Population Fund who are working on early and forced marriage in country. Their representations to government include advocacy for the harmonisation of the family code with international conventions on child marriage and advocacy for child protection mainstreaming in policy development.</p>","Lord Bates","2019-02-05T17:42:09.39Z","http://data.parliament.uk/resources/1047837/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1047837/answer",,,"20","International Development","International Development","2019-01-24","Senegal: Forced Marriage","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Senegal regarding early and forced marriage.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL13115"
"http://data.parliament.uk/resources/806746","Department for International Development","false","2017-12-21","<p>The total number of scholarships and fellowships awarded since 2010 are set out below. Details of how many scholarships and fellowships have been awarded in each year since 2010; for which courses; and in which locations are set out in the attached table (data provided by CSC).</p><p> </p><p>Total awards by programme (Masters, Phd, Fellows etc) from 2010-2017<strong>: 6,631</strong></p><p> </p><p>Total awards by field of study excluding Professional Fellowships, (science, health education etc) from 2010-2017: <strong>5,742</strong></p><p> </p><p>Total awards by UK Institution (excl. Distance Learning and Professional Fellowships) from 2010-2017: <strong>4,147</strong></p><p> </p><p>Total awards by UK Institution (Distance Learning) from 2010-2017: <strong>1,595</strong></p><p> </p><p>Total awards by UK Host Institution (Professional Fellows) from 2010-2017: <strong>877</strong></p><p> </p>","Lord Bates","2017-12-21T15:46:53.167Z","http://data.parliament.uk/resources/806746/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/806746/answer","HL4206 Attachment CSC PQ Excel.xlsx","HL4506 attachment","20","International Development","International Development","2017-12-14","Commonwealth Scholarships Programme","2","House of Lords","To ask Her Majesty's Government how many scholarships and fellowships have been awarded by the Commonwealth Scholarship Commission in each year since 2010; for which courses; and in which locations.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4206"
"http://data.parliament.uk/resources/711582","Department for International Development","false","2017-03-21","<p>DFID has 2 UK Headquarter buildings, 22 Whitehall and Abercrombie House in East Kilbride. Both are freehold. There are no plans to dispose of either building.</p>","Lord Bates","2017-03-21T17:36:48.193Z","http://data.parliament.uk/resources/711582/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/711582/answer",,,"20","International Development","International Development","2017-03-15","Department for International Development: Assets","2","House of Lords","To ask Her Majesty’s Government what land or buildings owned by, leased by, or under the control of, the Department for International Development they are seeking to dispose of, and for what purposes.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL6088"
"http://data.parliament.uk/resources/444450","Department for International Development","false","2016-01-27","<p>Fairtrade is trusted by consumers throughout the UK to enable the world’s poorest people to get a fair price for what they produce. Its leading role in the marketplace also makes it perfectly positioned to convene discussions of trade and development issues.</p><br /><p>Over the last six years, the Department for International Development has invested £18 million into Fairtrade and it will be continuing this support by engaging enthusiastically with Fairtrade fortnight.</p><br /><p>The Department is currently finalising a programme of events for this year’s Fairtrade Fortnight that will include DFID Ministers and expects to focus on raising awareness and discussions around food security for farmers in the developing world.</p>","Baroness Verma","2016-01-27T17:31:58.233Z","http://data.parliament.uk/resources/444450/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/444450/answer",,,"20","International Development","International Development","2016-01-13","Department for International Development: Fairtrade Initiative","2","House of Lords","To ask Her Majesty’s Government what plans they have to support Fairtrade Fortnight.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5001"
"http://data.parliament.uk/resources/444451","Department for International Development","false","2016-01-27","<p>The UK believes that poverty is the main cause of hunger, as most people are hungry or undernourished because they cannot afford to buy sufficient nutritious food. Much of the solution to hunger will therefore depend on inclusive economic growth, in particular in the agriculture sector. We have just published our new Conceptual Framework on Agriculture which sets out our priorities to accelerate impact on economic development, poverty reduction, and sustainable food systems and nutrition.</p><p>Alongside this policy work, the UK has committed to a number of results that will deliver on the Global Goals, particularly on ending hunger. First, our nutrition manifesto commitment will improve by 2020 the nutrition of 50 million people who would otherwise go hungry. Second, with other Nutrition for Growth (N4G) signatories, we will prevent 20 million children becoming stunted. Lastly, in 2015, alongside other G7 countries, we will help address hunger and malnutrition among 500 million people by 2030 as part of the G7 Broad Food Security and Nutrition Development Approach agreed in Elmau.</p>","Baroness Verma","2016-01-27T17:32:41.237Z","http://data.parliament.uk/resources/444451/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/444451/answer",,,"20","International Development","International Development","2016-01-13","Developing Countries: Food Supply","2","House of Lords","To ask Her Majesty’s Government what action they are taking to eliminate food insecurity in developing countries.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5002"
"http://data.parliament.uk/resources/391066","Department for International Development","false","2015-07-30","<p>In 2011 UNESCO was one of the agencies assessed in the Multilateral Aid Review. That review rated UNESCO as Poor Value for Money and sought significant improvements in results based management, a strengthened focus on value for money, continued reductions in administrative overhead and improved transparency.</p><p>In 2013 we conducted a follow-up review of UNESCO. This concluded that the organisation had made reasonable progress with reforms, particularly in the areas of greatest weakness in the 2011 assessment.</p>","Baroness Verma","2015-07-30T13:29:09.27Z","http://data.parliament.uk/resources/391066/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/391066/answer",,,"20","International Development","International Development","2015-07-17","UNESCO","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of UNESCO.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1604"
"http://data.parliament.uk/resources/100648","Department for International Development","false","2014-11-06","<p>Despite generally good aggregate cereal harvests for the fourth consecutive year in 2014/15, 16 million people remain chronically food insecure and highly vulnerable to production shocks. The UN Food and Agricultural Organisation/ World Food Programme Crop and Food Security Assessment Mission to the Democratic people’s Republic of Korea, 2013, reported an estimated uncovered food deficit of 40,000 tonnes for that marketing year. The report stated that the food security situation remained similar to previous years with most households having borderline poor food consumption.</p><p> </p>","Baroness Northover","2014-11-06T17:04:01.8743551Z","http://data.parliament.uk/resources/100648/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100648/answer",,,"20","International Development","International Development","2014-10-23","North Korea","2","House of Lords","To ask Her Majesty’s Government what is their most recent assessment of food shortages in North Korea.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2379"
