"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674671","Department of Health and Social Care","false","2023-12-07","<p>It is for individual local commissioners to allocate funding to mental health services to meet the needs of their local populations and this information is not collected centrally or at constituency level. Integrated care boards are expected to continue to meet the Mental Health Investment Standard by increasing their investment in mental health services in line with their overall increase in funding for the year.</p>","Lewes","Maria Caulfield",,"2023-12-07T12:35:18.9Z","http://data.parliament.uk/resources/1674671/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1674671/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1674671/answer/previousversion/5840","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-01","Mental Health Services: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's press release Earlier mental health support announced for thousands nationwide, published on 25 October 2023, how much of the £2.3 billion of additional funding for mental health services in England will be spent on mental health services for residents of Chipping Barnet constituency.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","4831"
"http://data.parliament.uk/resources/1667702","Department of Health and Social Care","false","2023-11-13","<p>Funding decisions for health services in England, including in vitro fertilisation (IVF), are made by integrated care boards (ICBs) and are based on the clinical needs of their local population.</p><p>The National Institute for Clinical Excellence (NICE) guidelines for fertility provide the best practice for treatment for National Health Service patients and ICBs should have regard for their recommendations. The guidelines include a recommendation to offer one cycle of IVF for women between the ages of 40 and 42.</p>","Lewes","Maria Caulfield",,"2023-11-13T09:21:07.843Z","http://data.parliament.uk/resources/1667702/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1667702/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","IVF: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to help women over 40 access IVF treatment.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","102"
"http://data.parliament.uk/resources/1667703","Department of Health and Social Care","false","2023-11-13","<p>Funding decisions for health services in England, including in vitro fertilisation (IVF), are made by integrated care boards (ICBs) and are based on the clinical needs of their local population.</p><p>We recognise that the impact of COVID-19 and industrial action has caused delays for some patients in receiving fertility treatment and we would expect ICBs to take this into account in assessing age-related entitlement to treatment.</p>","Lewes","Maria Caulfield",,"2023-11-13T09:24:55.78Z","http://data.parliament.uk/resources/1667703/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1667703/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","IVF: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's policy is on remedies for women who (a) cannot receive and (b) have difficulty receiving NHS IVF treatment because they have reached the age threshold for such treatment during the time taken to get a referral to a fertility (i) specialist and (ii) clinic from their GP.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","103"
"http://data.parliament.uk/resources/1667704","Department of Health and Social Care","false","2023-11-09","<p>Clinicians can prescribe any product on the National Health Service they consider necessary for the treatment of their patient unless it is listed in Schedules 1 or 2 to the NHS (General Medical Services Contracts) (Prescription of Drugs etc.) Regulations 2004. Ferric Maltol is not listed in Schedules 1 or 2; however, NHS guidance is that vitamins and minerals should not be routinely prescribed except for when a patient has a medically diagnosed deficiency. This includes those patients who may have a lifelong or chronic condition or have undergone surgery that results in malabsorption. Ferric Maltol, which may be used to treat iron deficiency, may therefore be prescribed to patients, including those in Chipping Barnet constituency, on that basis.</p><p>It is for the general practitioner or other responsible clinician to work with their patient and decide on the course of treatment, with the provision of the most clinically appropriate care for the individual always being the primary consideration. Clinicians are responsible for making prescribing decisions for their patients, considering best prescribing practice and the local commissioning decisions of their respective integrated care board.</p>","Colchester","Will Quince",,"2023-11-09T17:57:40.127Z","http://data.parliament.uk/resources/1667704/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1667704/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","Ferric Maltol: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that Ferric Maltol is available on prescription to people in Chipping Barnet constituency.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","104"
"http://data.parliament.uk/resources/1657771","Department of Health and Social Care","false","2023-09-19","<p>NHS England has provided guidance for trusts nationally on how to establish the presence of reinforced autoclaved aerated concrete (RAAC) in their estate. There is ongoing engagement with trusts on a national and regional level to ensure RAAC is identified across the National Health Service estate. Where structural surveys identify RAAC in their estate, trusts are inducted into the national remediation programme.</p><p>The NHS already has a comprehensive mitigation plan in place for hospital buildings with RAAC, including significant additional funding totalling £698 million from 2021 to 2025 for trusts to put in place necessary remediation and failsafe measures, such as propping, as well as to eradicate RAAC in non-whole hospital sites.</p>","Colchester","Will Quince",,"2023-09-19T09:20:28.807Z","http://data.parliament.uk/resources/1657771/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1657771/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1657771/answer/previousversion/91953","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-04","NHS: Concrete","1","House of Commons","To ask the Secretary of State for Health and Social Care, what safety checks his Department is recommending that the NHS carry out in Barnet on reinforced autoclaved aerated concrete.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","197367"
"http://data.parliament.uk/resources/1655974","Department of Health and Social Care","false","2023-09-05","<p>From January to July 2023 69.5% of general practice appointments were face-to-face. For the same period in 2019, prior to the COVID-19 pandemic, 79.3% of general practice appointments were face-to-face. The proportion of face-to-face appointments was lowest in April 2020, at 46.7%.</p><p>A combination of face-to-face and remote appointments provides a choice of access routes for patients and additional flexibility and convenience. We expect patients to experience the same high quality of care regardless of how they access their general practice, and patients unable to access remote appointments should be offered an alternative appointment type.</p>","Harborough","Neil O'Brien","195803","2023-09-05T12:33:28.22Z","http://data.parliament.uk/resources/1655974/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1655974/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of GP appointments were carried out face-to-face in 2023.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","195802"
"http://data.parliament.uk/resources/1655975","Department of Health and Social Care","false","2023-09-05","<p>From January to July 2023 69.5% of general practice appointments were face-to-face. For the same period in 2019, prior to the COVID-19 pandemic, 79.3% of general practice appointments were face-to-face. The proportion of face-to-face appointments was lowest in April 2020, at 46.7%.</p><p>A combination of face-to-face and remote appointments provides a choice of access routes for patients and additional flexibility and convenience. We expect patients to experience the same high quality of care regardless of how they access their general practice, and patients unable to access remote appointments should be offered an alternative appointment type.</p>","Harborough","Neil O'Brien","195802","2023-09-05T12:33:28.267Z","http://data.parliament.uk/resources/1655975/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1655975/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the number of face-to-face GP has returned to pre-covid-19 levels.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","195803"
"http://data.parliament.uk/resources/1646026","Department of Health and Social Care","false","2023-06-26","<p>The Women’s Health Strategy sets out our plans for boosting the health and wellbeing of women and girls, and for improving how the health and care system listens to women. Fertility, pregnancy, pregnancy loss and postnatal support, and mental health and wellbeing, are both priority areas in the strategy.</p><p>As set out in the strategy, NHS England is improving perinatal mental health support. Mental health services around England are being expanded to include new mental health “hubs” for new, expectant or bereaved mothers. The 33 new maternal mental health services will provide psychological therapy, maternity services and reproductive health for women with mental health needs following trauma or loss related to their maternity experience. These will be available across England by March 2024.</p><p>In addition, specialist Community Perinatal Mental Health Services care will be available from preconception to 24 months after birth by 2023/24, with increased access to evidence-based psychological therapies.</p>","Lewes","Maria Caulfield",,"2023-06-26T14:13:01.993Z","http://data.parliament.uk/resources/1646026/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1646026/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-20","Merntal Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will include birth trauma in the Women's Health Strategy in the future.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","190297"
"http://data.parliament.uk/resources/1646051","Department of Health and Social Care","false","2023-06-27","<p>The NHS Long Term Plan includes a commitment that 66,000 women to access specialist perinatal mental health services by 2023/24. An estimated 52,000 accessed support in the 12 months to March 2023, over 60% higher than March 2021.</p><p>Alongside the expansion of specialist community perinatal mental health services, new services (called Maternal Mental Health Services) which combine maternity, reproductive health and psychological therapy are being established for women who experience moderate to severe or complex mental health difficulties arising from, or related to, their maternity experience. This may include those who experience post-traumatic stress disorder following birth trauma, perinatal loss or severe fear of childbirth (tokophobia).</p>","Lewes","Maria Caulfield",,"2023-06-27T12:41:56.523Z","http://data.parliament.uk/resources/1646051/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1646051/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-20","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he Department is taking to improve the performance of the NHS in supporting women who experience birth trauma.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","190299"
"http://data.parliament.uk/resources/1641082","Department of Health and Social Care","false","2023-06-19","<p>Palliative and end of life care is commissioned locally by integrated care boards in response to the needs of their local population.</p><p>NHS England and the Government are committed to the long-term sustainability of high-quality palliative and end of life care for all children and young people. Internal discussions regarding the future of the Children’s Hospice Grant beyond 2023/24 are ongoing, and NHS England is aiming to communicate details in the coming weeks, as soon as is practically possible.</p>","Faversham and Mid Kent","Helen Whately","187079","2023-06-19T14:48:00.037Z","http://data.parliament.uk/resources/1641082/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1641082/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1641082/answer/previousversion/79482","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-06-02","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his planned timescale is for making a decision on whether to continue the NHS England Children's Hospice grant after the 2023-24 financial year.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","187078"
