"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003618","Treasury","false","2018-11-19","<p>Treasury Ministers have meetings with a variety of public and private organisations, including the Bank of England, as part of the process of policy development.</p><p> </p><p>Details of ministerial meetings with external organisations are published quarterly at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>Green Finance is an important area of collaboration with the Bank of England, and we welcome the Bank’s recent announcement to set out, for consultation, supervisory expectations for banks and insurers to consider climate risks in their approach.</p>","Salisbury","John Glen","189774","2018-11-19T16:10:51.983Z",,"http://data.parliament.uk/resources/1003618/answer","Biography information for John Glen","http://data.parliament.uk/resources/1003618/answer",,,,,"14","Treasury","Treasury","2018-11-09","Financial Services: Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on the Bank’s role in mobilising finance for the low-carbon transition.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","189843"
"http://data.parliament.uk/resources/1003619","Home Office","false","2018-11-14","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Brentford and Isleworth, UIN 176334 on 16 October 2018, and to the letter I sent to the Chair of the Home Affairs Select Committee on 9 October 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-14T16:35:37.883Z",,"http://data.parliament.uk/resources/1003619/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003619/answer",,,,,"1","Home Office","Home Office","2018-11-09","Immigration Controls: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, when the review into the use of paragraph 322(5) to refuse applications for leave to remain is planned to be completed.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189694"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1003621","Department for Transport","false","2018-11-19","<p>For goods vehicles, the Department draws upon the Airports Commission’s assessment of road freight numbers as published in their Appraisal Framework Module 4 - <em>Surface Access Freight Impacts Study.</em></p><p> </p><p>In October 2017, the Department published within its Updated Appraisal Report: Airport Capacity in the South East, details of the estimated surface access trips for both highway and public transport trips for each of the airport expansion options as inputs to its non-flight carbon assessment.</p><p> </p><p>Details of the estimates for annual highway trips for the Heathrow Airport options are set out in the following table:</p><p> </p><p>Annual highway trips (car and taxi) by passengers and employees at Heathrow, DfT17 central forecasts (millions)</p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Highway vehicle trips</p></td></tr><tr><td><p> </p></td><td><p>2026</p></td><td><p>2030</p></td><td><p>2040</p></td><td><p>2050</p></td></tr><tr><td><p>No Expansion</p></td><td><p>57.5</p></td><td><p>59.4</p></td><td><p>62.7</p></td><td><p>66.3</p></td></tr><tr><td><p>LHR Extended Northern Runway</p></td><td><p>67.7</p></td><td><p>75.2</p></td><td><p>78.2</p></td><td><p>82.1</p></td></tr><tr><td><p>LHR Northwest Runway</p></td><td><p>67.7</p></td><td><p>77.7</p></td><td><p>80.7</p></td><td><p>85.5</p></td></tr></tbody></table><p>Source: Department for Transport: Table A.2 Updated Appraisal Report: Airport Capacity in the South East (October 2017)</p><p> </p><p>As specified in the Airports National Policy Statement, it will be for an applicant for development consent for the Heathrow Northwest runway scheme to submit a surface access strategy to the Planning Inspectorate alongside their application.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T16:32:00.93Z",,"http://data.parliament.uk/resources/1003621/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003621/answer",,,,,"27","Transport","Transport","2018-11-09","Heathrow Airport: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the number of (a) light goods vehicles, (b) heavy goods vehicles and (c) private cars that access Heathrow airport on a daily basis.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189624"
"http://data.parliament.uk/resources/1003622","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Social Impact Bonds have been used by a range of commissioners, both national and local, to commission public services. DCMS has not estimated total savings delivered to the public purse using Social Impact Bonds since 2010.</p><p> </p><p>Several Social Impact Bond programmes have been independently evaluated and some of these evaluations estimate savings. The Government Outcomes Lab, a partnership initiative between DCMS and the Blavatnik School of Government at Oxford University, provides links to SIB evaluations in their <a href="https://golab.bsg.ox.ac.uk/knowledge/resources/" target="_blank">online publications library</a>.</p>","Eastleigh","Mims Davies",,"2018-11-14T16:37:14.93Z",,"http://data.parliament.uk/resources/1003622/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1003622/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Social Impact Bonds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the savings social impact bonds have made to the public purse since 2010.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189695"
"http://data.parliament.uk/resources/1003623","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>DCMS manages expenditure for the £20m Social Outcomes Fund and the £80m Life Chances Fund to promote the development of social impact bonds. These contribute to the cost of outcomes delivered by social impact bond programmes led by local commissioners or other government departments. £19,440,000 had been spent up to 31st March 2018.</p>","Eastleigh","Mims Davies",,"2018-11-14T17:36:15.277Z",,"http://data.parliament.uk/resources/1003623/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1003623/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Social Impact Bonds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has spent promoting social impact bonds since 2010.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189696"
"http://data.parliament.uk/resources/1003624","Department for Work and Pensions","false","2018-11-14","<p><strong>Successive governments including the Labour government 1997-2010, Coalition and present Conservative government have had a consistent position on this issue.</strong> The Department for Work and Pensions receives a number of written representations on the Midland Pension Scheme, which is now part of the HSBC Bank (UK) Pension Scheme, about its integrated pension (or claw-back) policy from individuals and from Members of Parliament writing on their behalf, as it does on many issues.</p><p> </p><p>The Governments position on this issue was set out in response to a written parliamentary question on this subject, which can be accessed here.</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-13/112544/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-13/112544/</a></p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2018-11-14T17:12:58.157Z",,"http://data.parliament.uk/resources/1003624/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1003624/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-09","HSBC: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received on the HSBC Midland Bank pension clawback; and if she will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189598"
"http://data.parliament.uk/resources/1003625","Department for Transport","false","2018-11-19","<p>In the forthcoming refreshed Road Safety Statement, motorcyclists are one of the priority groups that the Department will be addressing.</p><p><strong> </strong></p><p>In 2017, there were 124 accidents involving a motorcyclist and a car in which the Contributory Factor ‘learner or inexperienced driver/rider’ was allocated by a police officer to the car driver; and 661 accidents in which it was allocated to the motorcycle rider. There were no accidents involving a motorcyclist and a HGV, in which the Contributory Factor ‘learner or inexperienced driver/rider’ was allocated to the HGV driver; and 17 accidents in which it was allocated to the motorcycle rider.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T16:53:55.883Z",,"http://data.parliament.uk/resources/1003625/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003625/answer",,,,,"27","Transport","Transport","2018-11-09","Motorcycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the risk to motorcyclists of inexperienced (a) HGV and (b) car drivers; and what plans he has to improve the driver education on motorcyclists.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189742"
"http://data.parliament.uk/resources/1003626","Department for Transport","false","2018-11-19","<p>The tables below provide the number of motorcyclists killed and seriously injured between 2014 and 2017 and the weekly average which is derived from this. The annual data can be found in published table RAS30066 here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743654/ras30066.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743654/ras30066.ods</a></p><p> </p><p> </p><p><strong>Reported motorcycle user casualties, Great Britain, 2014-2017</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Number of casualties</strong></p></td><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Weekly average</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p>Killed</p></td><td colspan="2"><p>Serious</p></td><td><p> </p></td><td><p>Killed</p></td><td colspan="2"><p>Serious</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>339</p></td><td colspan="2"><p>5,289</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>101</em></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>365</p></td><td colspan="2"><p>5,042</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>97</em></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>319</p></td><td colspan="2"><p>5,553</p></td><td><p> </p></td><td><p><em>6</em></p></td><td colspan="2"><p><em>106</em></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>349</p></td><td colspan="2"><p>5,592</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>107</em></p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="8"><p>Source: DfT Stats19</p></td></tr></tbody></table><p> </p><p>Please note that the number of serious injuries provided is as reported by the police. Since 2016, changes in severity reporting systems for a large number of police forces mean that serious injury figures, and to a lesser extent slight injuries, are not comparable with earlier years.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","189745","2018-11-19T17:39:17.643Z",,"http://data.parliament.uk/resources/1003626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003626/answer",,,,,"27","Transport","Transport","2018-11-09","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made on the number of motorcyclists (a) killed and (b) seriously injured in each year between 2014 and 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189743"
"http://data.parliament.uk/resources/1003627","Department for Transport","false","2018-11-19","<p>The table below provides the number and percentage of motorcycle fatalities by road class in Great Britain for the years 2014 to 2017, which are available in published table RAS30018 at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743613/ras30018.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743613/ras30018.ods</a>.</p><p> </p><table><tbody><tr><td colspan="8"><p><strong>Reported motorcycle fatalities by road class, Great Britain, 2014 to 2017</strong></p></td><td><p><em> </em></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td colspan="2"><p>Number<em>/ Per cent</em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2014</p></td><td colspan="2"><p>2015</p></td><td colspan="2"><p>2016</p></td><td colspan="2"><p>2017</p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td></tr><tr><td><p>Urban</p></td><td><p>97</p></td><td><p><em>29</em></p></td><td><p>116</p></td><td><p><em>32</em></p></td><td><p>101</p></td><td><p><em>32</em></p></td><td><p>95</p></td><td><p><em>27</em></p></td></tr><tr><td><p>Rural</p></td><td><p>237</p></td><td><p><em>70</em></p></td><td><p>241</p></td><td><p><em>66</em></p></td><td><p>211</p></td><td><p><em>66</em></p></td><td><p>248</p></td><td><p><em>71</em></p></td></tr><tr><td><p>Motorways</p></td><td><p>5</p></td><td><p><em>1</em></p></td><td><p>8</p></td><td><p><em>2</em></p></td><td><p>7</p></td><td><p><em>2</em></p></td><td><p>6</p></td><td><p><em>2</em></p></td></tr><tr><td><p>All roads</p></td><td><p>339</p></td><td><p><em>100</em></p></td><td><p>365</p></td><td><p><em>100</em></p></td><td><p>319</p></td><td><p><em>100</em></p></td><td><p>349</p></td><td><p><em>100</em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td colspan="2"><p><em>Source: DfT STATS19</em></p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T17:35:27.503Z",,"http://data.parliament.uk/resources/1003627/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003627/answer",,,,,"27","Transport","Transport","2018-11-09","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made on the proportion of motorcycle fatalities that occurred on (a) urban roads, (b) rural roads and (c) motorways in each year between 2014 and 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189744"
