"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60929","Department of Health","false","2014-06-17","<p>Detailed information which specifically identifies dismissals following formal disciplinary proceedings is not held for this full period. The Department publishes workforce information on the .GOV website, which includes figures for staff that have left the Department.</p><p> </p><p>From 1 April 2013 changes have been made to how leaving reasons are recorded on the internal Human Resources System. For the financial year 1 April 2013 to 31 March 2014 14% of staff who have been dismissed following formal disciplinary proceedings were white British and for a further 14% ethnic origin is not recorded on the internal HR system as declaration of ethnicity is voluntary for staff.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-17T13:51:18.1422694Z","http://data.parliament.uk/resources/60929/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60929/answer",,,"17","Health","Health","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Health, what proportion of staff within his Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199908"
"http://data.parliament.uk/resources/60931","Department of Health","false","2014-06-17","<p>The Department publishes Workforce Equality Data which consists of information about disciplinary cases combined together with grievance cases, by ethnicity. This information is presented in the attached table with the proportion of cases where ethnicity has not been declared.</p><p>Detailed information on disciplinary cases alone is not held for this full period, as penalties which may have been imposed would have been ‘spent'.</p><p>However, since 1 April 2013 detailed information is available and for the financial year 1 April 2013 to 31 March 2014 54% of staff who were subject to formal disciplinary proceedings were white British and 9% were of undeclared ethnicity.</p><p> </p><p>More information for the years 2012 to 2014 is available on the .GOV website on the links below:</p><p> </p><p>2012 - www.gov.uk/government/publications/department-for-health-workforce-information-2012</p><p> </p><p>2013 - www.gov.uk/government/publications/workforce-equality-information-department-of-health</p><p> </p><p>2014 - www.gov.uk/government/publications/workforce-equality-information-2014</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-17T15:11:02.5101931Z","http://data.parliament.uk/resources/60931/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60931/answer","PQ199887 - Table.docx","Table","17","Health","Health","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Health, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199887"
"http://data.parliament.uk/resources/60932","Department of Health","false","2014-06-17","<p>The Department has exceeded the target set by the Cabinet Office for women in the Senior Civil Service (SCS), met the target for black and minority ethnic (BME) staff in the SCS, and is 1% below the target for disabled staff in the SCS.</p><p> </p><table><tbody><tr><td><p>SCS Group</p></td><td><p>Cabinet Office</p><p>Target %</p></td><td><p>Department</p><p>Acheivement %</p></td></tr><tr><td><p>Women</p></td><td><p>37</p></td><td><p>41</p></td></tr><tr><td><p>BME</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p>Disabled</p></td><td><p>5</p></td><td><p>4</p></td></tr></tbody></table>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-17T13:49:37.4906082Z","http://data.parliament.uk/resources/60932/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60932/answer",,,"17","Health","Health","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Secretary of State for Health, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199930"
"http://data.parliament.uk/resources/60933","Department of Health","false","2014-06-16","<p>The information requested is set out in the following table.</p><p> </p><p>This is based on finished discharge episodes with a primary or secondary diagnosis of &quot;Z38 - Live born infants according to place of birth&quot;, by length of stay for the year 2012/13 and covers activity in English NHS Hospitals and English NHS commissioned activity in the independent sector.</p><p> </p><p>It should be noted that the length of stay in hospital is only available on the final episode of care in a hospital provider. Therefore the total of &quot;other / unknown&quot; lengths of stay recorded includes those births that have not resulted in a discharge, such as where the baby has been transferred to the care of another consultant.</p><p> </p><table><tbody><tr><td><p>Length of stay</p></td><td><p>Finished Discharge Episodes</p></td></tr><tr><td><p>Up to 2 weeks</p></td><td><p>617,189</p></td></tr><tr><td><p>2-4 weeks</p></td><td><p>5,227</p></td></tr><tr><td><p>4-6 weeks</p></td><td><p>1,680</p></td></tr><tr><td><p>6 weeks+</p></td><td><p>1,778</p></td></tr><tr><td><p>Other/unknown</p></td><td><p>47,133</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p> </p><p><em>Notes: </em></p><p>1. Finished Discharge Episode: A discharge episode is the last episode during a hospital stay (a spell), where the patient is discharged from the hospital or transferred to another hospital.</p><p>2. Primary or secondary diagnosis: The number of episodes where this diagnosis was recorded in any of the 20 diagnosis fields in the Hospital Episode Statistics (HES) record. Each episode is counted once, even if the diagnosis is recorded in more than one diagnosis field of the record.</p><p>3. ICD10 code: The following ICD10 code was used to identify a live born infant: Z38 - Live born infants according to place of birth.</p><p>4. Length of stay (duration of spell): The difference in days between the admission date and the episode end date (duration of episode) or discharge date (duration of spell), where both dates are given. LOS is based on hospital stays and only applies to ordinary admissions not day cases (unless otherwise stated). Information relating to LOS, including discharge method/destination, diagnoses and any operative procedures, is based only on the final episode of the spell.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-16T13:49:10.5212576Z","http://data.parliament.uk/resources/60933/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60933/answer",,,"17","Health","Health","2014-06-10","Maternity Services","1","House of Commons","To ask the Secretary of State for Health, how many children spent (a) up to two weeks, (b) two to four weeks, (c) four to six weeks and (d) more than six weeks in hospital immediately after being born in England in the last year for which figures are available.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","200003"
"http://data.parliament.uk/resources/60934","Department of Health","false","2014-06-17","<p /> <p>No such estimate has been made.</p><p> </p><p>The attached table contains results from NHS England's 2013 GP Patients Survey. The survey collected data from January to March and July to September 2013.</p><p /> <p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-06-17T16:33:04.3655313Z","http://data.parliament.uk/resources/60934/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/60934/answer","PQ200002 - Table.docx","Table","17","Health","Health","2014-06-10","General Practitioners: Sunderland","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of changes in average waiting times for GP appointments in Sunderland since May 2010.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","200002"
"http://data.parliament.uk/resources/60935","Department of Health","false","2014-06-17","<p>The Department as part of its commercial contracts already includes discrimination and human rights provisions in its standard terms and conditions of contract and by submitting a tender or quotation to the Department, a supplier agrees to these terms.</p><p> </p><p>The Department is currently enhancing its approach to addressing equality issues in the procurement process.</p><p> </p><p>All organisations applying to the Department's competed grant schemes are asked to confirm that they have an Equal Opportunities Policy Statement in place. Only applicants with a policy in place or in the process of being produced would meet the eligibility criteria for grant funding.</p><p> </p><p>The standard terms and conditions for grant awards contain a clause covering equality. All organisations that are awarded grants confirm that they agree to the terms and conditions prior to the release of the grant payment.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-06-17T13:49:27.7412231Z","http://data.parliament.uk/resources/60935/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60935/answer",,,"17","Health","Health","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Secretary of State for Health, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199951"
"http://data.parliament.uk/resources/60979","Department of Health","false","2014-06-17","<p>NHS England is responsible for the intellectual property strategy for the National Health Service.</p><p> </p><p>NHS England has advised that, as part of the Innovation Health and Wealth work programme, it has undertaken a review of the existing NHS intellectual property strategy and is revisiting this as part of its refresh of Innovation Health and Wealth which is currently being undertaken.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","200094 ; 200095 ; 200096 ; 200104 ; 200107","2014-06-17T14:58:25.0803239Z","http://data.parliament.uk/resources/60979/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60979/answer",,,"17","Health","Health","2014-06-10","NHS: Intellectual Property","1","House of Commons","To ask the Secretary of State for Health, who is responsible for the intellectual property policy of the NHS.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","200098"
"http://data.parliament.uk/resources/60980","Department of Health","false","2014-06-17","<p>The sunset review of all National Health Service/Department of Health funded innovation and improvement bodies, which formed part of the implementation plan for <em>Innovation Health and Wealth</em>, has been completed. Together with NHS England, we will be considering the approach to publication in due course.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","200106","2014-06-17T15:02:21.143131Z","http://data.parliament.uk/resources/60980/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60980/answer",,,"17","Health","Health","2014-06-10","NHS: Innovation","1","House of Commons","To ask the Secretary of State for Health, what evaluation was made of NHS innovation hubs by the Innovation, Health and Wealth sunset review.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","200097"
"http://data.parliament.uk/resources/60981","Department of Health","false","2014-06-17","<p>NHS England is responsible for the intellectual property strategy for the National Health Service.</p><p> </p><p>NHS England has advised that, as part of the Innovation Health and Wealth work programme, it has undertaken a review of the existing NHS intellectual property strategy and is revisiting this as part of its refresh of Innovation Health and Wealth which is currently being undertaken.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","200094 ; 200095 ; 200098 ; 200104 ; 200107","2014-06-17T14:58:25.7799082Z","http://data.parliament.uk/resources/60981/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60981/answer",,,"17","Health","Health","2014-06-10","NHS: Intellectual Property","1","House of Commons","To ask the Secretary of State for Health, how many commercial agreements were completed for the exploitation of NHS intellectual property by NHS organisations in each year from 2004 to 2010; and what total revenues to each such organisation was in each year from 2004 to 2010.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","200096"
"http://data.parliament.uk/resources/60982","Department of Health","false","2014-06-17","<p>NHS England is responsible for the intellectual property strategy for the National Health Service.</p><p> </p><p>NHS England has advised that, as part of the Innovation Health and Wealth work programme, it has undertaken a review of the existing NHS intellectual property strategy and is revisiting this as part of its refresh of Innovation Health and Wealth which is currently being undertaken.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","200095 ; 200096 ; 200098 ; 200104 ; 200107","2014-06-17T14:58:25.4240753Z","http://data.parliament.uk/resources/60982/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60982/answer",,,"17","Health","Health","2014-06-10","NHS: Intellectual Property","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect of the Commissioning for Quality and Innovation initiative on the commercialisation of intellectual property by NHS providers; and what metrics are used to monitor the commercialisation of such intellectual property.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","200094"
