"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/886922","Foreign and Commonwealth Office","false","2018-05-02","<p>Under the provisions of the Chemical Weapons Convention, it is open to states to raise concerns related to compliance with the Convention. These may take the form of direct consultations, including bilaterally, procedures involving the Organisation for the Prohibition of Chemical Weapons (OPCW) or procedures within the framework of the United Nations. As our Permanent Representative to the OPCW briefed the Executive Council of the OPCW in The Hague on 18 April, <a href="https://www.gov.uk/government/speeches/opcw-executive-council-meeting-18-april-update-on-the-use-of-a-nerve-agent-in-salisbury" target="_blank">https://www.gov.uk/government/speeches/opcw-executive-council-meeting-18-april-update-on-the-use-of-a-nerve-agent-in-salisbury</a>, in 2000, under the umbrella of Article IX of the Chemical Weapons Convention, the UK asked a number of questions of Russia bilaterally, with a view to clarifying issues relating to its CWC declarations. The UK specifically asked Russia about the development of Novichok agents and whether Russia planned to include relevant information in its declarations to the OPCW. The Russian reply indicated Russia believed there was no information which was required to be declared.</p><p>The US has similarly approached Russia bilaterally on compliance issues on a number of occasions in 2002, 2003 and 2006, and have made clear in their 2018 Report to their Congress on Adherence to and Compliance With Arms Control, Nonproliferation, and Disarmament Agreements and Commitments <a href="https://www.state.gov/t/avc/rls/rpt/2018/280532.htm" target="_blank">https://www.state.gov/t/avc/rls/rpt/2018/280532.htm</a> that “the United States does not believe Russia has declared all of its CW stockpile, all CWPFs [chemical weapons production facilities], and all of its CW development facilities” and that “the Russian Federation is in non-compliance with its obligations under the CWC”.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/886922/answer","280774.pdf ; OPCW.pdf","US State Dept 2018 Report to Congress ; OPCW Executive Council Speeches",,"2018-05-02T16:55:48.37Z","http://data.parliament.uk/resources/886922/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Russia: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 April (HL6659), whether there is provision in the Chemical Weapons Convention to report incidents of illegal production or storage of banned chemical weapons; and if so, why did they not report their knowledge of Russian production and storage of Novichok.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL7078"
"http://data.parliament.uk/resources/872485","Foreign and Commonwealth Office","false","2018-04-10","<p>The Foreign Secretary said on 18 March that we had information indicating that within the last decade, Russia has investigated ways of delivering nerve agents likely for assassination and, as part of this programme, Russia has produced and stockpiled small quantities of Novichoks. This is a violation of the Chemical Weapons Convention.</p><p>It is the responsibility of each State Party to the Chemical Weapons Convention to declare any chemical weapons or chemical weapon production facilities under its ownership or possession, and to destroy them. Russia should have done so.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/872485/answer",,,,"2018-04-10T12:55:24.427Z","http://data.parliament.uk/resources/872485/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-26","Russia: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government whether they were aware that Russia had developed and produced Novichok for ten years; and if so, whether they made any complaint to the Organisation for the Prohibition of Chemical Weapons or any other appropriate body.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6659"
"http://data.parliament.uk/resources/838110","Foreign and Commonwealth Office","false","2018-02-20","<p>The details of our future security partnership with the EU are subject to negotiation, which we expect to begin soon.</p><p>As outlined in the Government's Future Partnership paper on Foreign Policy, Development and Defence, published on 12 September 2017, NATO will remain the cornerstone of our defence. However, the EU has an important defence and security role, both in its own right and in partnership with NATO and others.</p><p>We remain firmly opposed to any measures that remove or undermine the sovereignty of nations over their armed forces, or lead to competition and duplication with NATO. Going forward, our objective is to ensure that the EU's contribution to defence and security is complementary to, and respects the central role of, NATO.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/838110/answer",,,,"2018-02-20T17:08:28.523Z","http://data.parliament.uk/resources/838110/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","EU Defence Policy","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to the implications of the EU’s plans for a European Defence Union for the role of NATO, in any discussions on future UK–EU defence cooperation after the UK leaves the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5442"
"http://data.parliament.uk/resources/671145","Foreign and Commonwealth Office","false","2017-01-18","<p>The European Defence Agency (EDA) has had a flat budget since 2008.</p><p>However, in recognition of progress made by the EDA in response to demands for reform and improved performance, an inflation-only increase was agreed for 2017. This will be used by the Agency to assist the development of Member States' defence capabilities.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/671145/answer",,,,"2017-01-18T13:50:35.413Z","http://data.parliament.uk/resources/671145/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-10","European Defence Agency","2","House of Lords","To ask Her Majesty’s Government whether, and if so why, the UK is increasing its contributions to the European Defence Agency, and whether any part of the Agency's funds will be used to finance plans to increase the EU's defence capability which were agreed by a group of countries in November 2016.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4546"
"http://data.parliament.uk/resources/651854","Foreign and Commonwealth Office","false","2016-12-19","<p>The words of the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) in Parliament on 11 November reflected overwhelming concern at Russia’s actions in Syria, which are contributing to the appalling humanitarian situation. The UK will continue to urge Russia to work with the international community to establish a credible ceasefire, and begin working for a political transition that represents the only long-term solution. There is of course a well-established right for citizens in the UK to conduct peaceful demonstrations on issues of concern. The UK is scrupulous about fully meeting and respecting its obligations under the Vienna Convention. We discuss these shared obligations with the Russian Government on a regular basis.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/651854/answer",,,,"2016-12-19T16:01:14.107Z","http://data.parliament.uk/resources/651854/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Embassies: Demonstrations","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 28 November (HL3232) concerning the Foreign Secretary’s remarks encouraging demonstrations outside the Russian Embassy, whether it is their policy that such demonstrations should not be encouraged; and, if so, whether they have given assurances to that effect to the government of Russia.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3835"
"http://data.parliament.uk/resources/649098","Foreign and Commonwealth Office","false","2016-12-15","<p>As and when the requirements for accession are met in full, it will be for Turkey and European Union members at the time to decide on membership. That point remains some way off.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/649098/answer",,,,"2016-12-15T15:59:42.733Z","http://data.parliament.uk/resources/649098/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-30","Turkey: EU Accession","2","House of Lords","To ask Her Majesty’s Government whether they continue to recommend the accession of Turkey to the EU in the light of the decision that the UK should leave it; and if so, why.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3721"
"http://data.parliament.uk/resources/637307","Foreign and Commonwealth Office","false","2016-11-28","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson)'s words reflected overwhelming concern at Russia's actions in Syria which are contributing to the violence in that country. The Foreign and Commonwealth Office takes the security of all staff overseas very seriously, in line with duty of care obligations, and regularly reviews security at missions overseas including when there are demonstrations outside of our premises.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/637307/answer",,,,"2016-11-28T12:07:20.493Z","http://data.parliament.uk/resources/637307/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-15","Embassies: Demonstrations","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 9 November (HL2740), whether they consider that the remarks by the Foreign Secretary in the House of Commons on 11 October set a precedent; and whether they have considered possible adverse consequences for British Embassy staff if foreign governments encourage demonstrations outside UK embassies overseas.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3232"
"http://data.parliament.uk/resources/621934","Foreign and Commonwealth Office","false","2016-11-09","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson)'s words reflect overwhelming concern at Russia's actions in Syria which are contributing to the atrocious levels of violence in that country.</p><p>The UK urges Russia to start working with the international community to oversee and monitor a credible ceasefire, and begin working for the political transition that can bring about a long-term solution. This is the only viable path towards the peace and security that the Syrian people deserve.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/621934/answer",,,,"2016-11-09T16:11:10.96Z","http://data.parliament.uk/resources/621934/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Ministers: Conduct","2","House of Lords","To ask Her Majesty’s Government what is their policy on the involvement of ministers in encouraging protest outside foreign embassies based in the UK.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2740"
"http://data.parliament.uk/resources/535617","Foreign and Commonwealth Office","false","2016-08-03","<p>We remain a full member of the EU until we leave and it is therefore our right under the treaties to have a Commissioner during that period. On their appointment, Commissioners are required to give a solemn undertaking to respect their obligations as Commissioners and behave with integrity and discretion.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/535617/answer",,,,"2016-08-03T15:08:26.367Z","http://data.parliament.uk/resources/535617/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-12","European Commission","2","House of Lords","To ask Her Majesty’s Government whether Sir Julian King will be obliged to swear an oath of allegiance to the EU, and what assessment they have made of whether that oath will conflict with the decision of the UK to leave the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1164"
"http://data.parliament.uk/resources/535136","Foreign and Commonwealth Office","false","2016-08-03","<p>The Government has no such plans.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/535136/answer",,,"HL1135","2016-08-03T14:43:24.327Z","http://data.parliament.uk/resources/535136/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Brexit","2","House of Lords","To ask Her Majesty’s Government whether they plan to invoke Article 50 of the TEU immediately; and whether they will negotiate to withdraw from the EU within months, and not later than March 2017.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1132"
