"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90793","Wales Office","false","2014-09-09","<p> </p><p>The Wales Office did not purchase any televisions in 2013 or 2014 to date.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-09-09T14:24:24.0170114Z","http://data.parliament.uk/resources/90793/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/90793/answer",,,,,"28","Wales","Wales","2014-09-04","Television","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","208324"
"http://data.parliament.uk/resources/90799","Department for Work and Pensions","false","2014-09-10","<p /> <p /> <p>Since 1998 the Department for Work and Pensions occupies the majority of its accommodation under a Private Finance Initiative (PFI) known as the PRIME Contract.</p><p> </p><p>Under the terms of this PFI, the Department leases back fully serviced accommodation from its private sector partner Telereal Trillium. We pay an all-inclusive unitary price, known as the Facility Price (FP), for all our furniture, fixtures, equipment and services provided, including televisions.</p><p> </p><p>There were however, televisions supplied to the Department which fell outside the scope of the contract price; the costs of which are detailed below:</p><p> </p><p>(a) 2013 - two televisions at a cost of £487;</p><p> </p><p>(b) 2014 to date - four televisions at cost of £1,076.</p>","Thornbury and Yate","Steve Webb","2014-09-10T12:10:45.799304Z","http://data.parliament.uk/resources/90799/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90799/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-04","Television","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","208323"
"http://data.parliament.uk/resources/89414","Attorney General","false","2014-09-04","<p> </p><p>The Serious Fraud Office spent £450 on televisions in 2013-14, and £1,272 in 2014-15 as at the 31<sup>st</sup> August.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service does not collect this information centrally. To obtain it would require local area managers to review all paper procurement records which would incur a disproportionate cost.</p><p> </p><p> </p><p>The remaining Law Officers’ Departments have not incurred any such expenditure during the past two years.</p>","South Swindon","Mr Robert Buckland","2014-09-04T12:16:13.9939873Z","http://data.parliament.uk/resources/89414/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/89414/answer",,,,,"88","Attorney General","Attorney General","2014-08-29","Television","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207208"
"http://data.parliament.uk/resources/89447","Department for Business, Innovation and Skills","false","2014-09-04","<p>During 2013 four televisions were purchased by the Department for Business, Innovation and Skills (BIS) at a total cost of £2,363.83.</p><p>2014 to date, BIS has not purchased any televisions.</p>","East Dunbartonshire","Jo Swinson","2014-09-04T14:56:20.1947152Z","http://data.parliament.uk/resources/89447/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/89447/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207207"
"http://data.parliament.uk/resources/89458","Cabinet Office","false","2014-09-05","<p>The Prime Minister’s Office and the Deputy Prime Minister’s Office are an integral part of the Cabinet Office.</p><p>refer the hon. Member to the answer given by my Rt Hon Friend the member for Ruislip, Northwood and Pinner to the hon. Member for Barnsley East on 8 October 2013, (Official Report) Column Ref: 170W.</p><p> </p>","Horsham","Mr Francis Maude","2014-09-05T10:59:10.0703863Z","http://data.parliament.uk/resources/89458/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/89458/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-08-29","Television","1","House of Commons","To ask the Minister for the Cabinet Office, how much (a) his Department, (b) the Prime Minister's Office and (c) the Deputy Prime Minister's Office spent on televisions in (i) 2013 and (ii) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207131"
"http://data.parliament.uk/resources/89500","Church Commissioners","false","2014-09-10","<p>The Church Commissioners have not purchased any televisions during the specified period. Three televisions have been purchased since 2013 for other departments of the National Church Institutions at an average price of £289.</p><p> </p>","Banbury","Sir Tony Baldry","2014-09-10T15:11:35.6494595Z","http://data.parliament.uk/resources/89500/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/89500/answer",,,,,"9","Church Commissioners","Church Commissioners","2014-08-29","Television","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how much the Church Commissioners spent on televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207143"
"http://data.parliament.uk/resources/89513","Department for Communities and Local Government","false","2014-09-05","<p>The Department for Communities and Local Government has not purchased any televisions in 2013 and 2014. To place this in context, the Department in the last Parliament under the previous Administration spent £22,527 on four flat-screen televisions, equivalent to £5,632 per television (as outlined in the answers of 1 September 2009, Official Report, column 1832W and 16 December 2009, Official Report, column 1265W.</p>","Keighley","Kris Hopkins","2014-09-05T13:50:39.9835411Z","http://data.parliament.uk/resources/89513/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/89513/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207209"
"http://data.parliament.uk/resources/89523","Department for Culture Media and Sport","false","2014-09-08","<p>The Department for Culture, Media and Sport has not purchased any televisions in the periods stated.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-08T13:13:35.5859893Z","http://data.parliament.uk/resources/89523/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/89523/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207210"
"http://data.parliament.uk/resources/89524","Ministry of Defence","false","2014-09-05","<p>This information is not held centrally and could be provided only at disproportionate cost. Any expenditure on televisions must be necessary, appropriate, cost effective and an admissible charge to public funds.</p>","Ludlow","Mr Philip Dunne","2014-09-05T13:50:12.6603719Z","http://data.parliament.uk/resources/89524/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/89524/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/89524/answer/previousversion/18488","Biography information for Philip Dunne","11","Defence","Defence","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207211"
"http://data.parliament.uk/resources/89563","Department for Education","false","2014-09-04","<p>The Department for Education has spent £518 on televisions in 2014. A further amount of £9100 was spent on seven screens as part of the Sanctuary Buildings refresh also in 2014. These are primarily used as A/V screens to display presentations and other information during meetings.</p><p> </p><p>The Department spent nothing in 2013 on televisions.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-09-04T14:37:52.8696852Z","http://data.parliament.uk/resources/89563/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/89563/answer",,,,,"60","Education","Education","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207212"
