"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1421958","Department for Education","true","2022-03-02","<p>The government is committed to supporting school breakfast provisions. Accordingly, it is investing up to £24 million to extend the National School Breakfast Programme until July <ins class="ministerial">2023</ins><del class="ministerial">2022</del>. This funding will support up to 2,500 schools in disadvantaged areas, meaning that thousands of children from low-income families will be offered free nutritious breakfasts to better assist their attainment, wellbeing and readiness to be taught.</p><p>As of 22 December 2021, 1,245 schools signed up for the programme, and 847 schools placed food orders. The government will continue to work with its supplier, Family Action<strong>,</strong> to monitor relevant data and consider suitable occasions to share more information on the programme as it progresses.</p><p>Despite the number of challenges faced by schools due to the COVID-19 outbreak, the department has noted positive levels of interest in the programme. The enrolment process for the programme is still underway. The department has extended free breakfast provision beyond April 2022, allowing schools to receive free provisions until the end of July 2022. As a result, any school signing up to the programme now is still able to benefit from two terms worth of free food.</p>","Colchester","Will Quince",,"2022-03-02T11:41:37.253Z","2022-03-11T12:39:44.29Z","http://data.parliament.uk/resources/1421958/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1421958/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1421958/answer/previousversion/51533","Biography information for Will Quince","60","Education","Education","2022-02-10","National School Breakfast Programme","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the reasons for the National School Breakfast Programme not reaching its target of 2,500 schools by January 2022; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","122573"
"http://data.parliament.uk/resources/1421959","Department for Education","true","2022-03-02","<p>The government is committed to supporting school breakfast provisions. Accordingly, it is investing up to £24 million to extend the National School Breakfast Programme until July <ins class="ministerial">2023</ins><del class="ministerial">2022</del>. This funding will support up to 2,500 schools in disadvantaged areas, meaning that thousands of children from low-income families will be offered free nutritious breakfasts to better assist their attainment, wellbeing and readiness to be taught.</p><p>As of 22 December 2021, 1,245 schools signed up for the programme, and 847 schools placed food orders. The government will continue to work with its supplier, Family Action<strong>,</strong> to monitor relevant data and consider suitable occasions to share more information on the programme as it progresses.</p><p>Despite the number of challenges faced by schools due to the COVID-19 outbreak, the department has noted positive levels of interest in the programme. The enrolment process for the programme is still underway. The department has extended free breakfast provision beyond April 2022, allowing schools to receive free provisions until the end of July 2022. As a result, any school signing up to the programme now is still able to benefit from two terms worth of free food.</p>","Colchester","Will Quince",,"2022-03-02T11:41:37.313Z","2022-03-11T12:39:56.49Z","http://data.parliament.uk/resources/1421959/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1421959/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1421959/answer/previousversion/54500","Biography information for Will Quince","60","Education","Education","2022-02-10","National School Breakfast Programme","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of schools enrolled on the National School Breakfast Programme have been issued breakfast food orders this academic year since 7 February 2022.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","122574"
"http://data.parliament.uk/resources/1385363","Department for Education","false","2021-12-09","<p>The department is considering arrangements for the primary PE and sport premium for the 2022/23 academic year and beyond. We are aware of the importance of providing schools with sufficient notice of future funding and will confirm the position as early as possible in the new year.</p><p>Similarly, the Department for Digital, Culture, Media and Sport (DCMS) and the Department of Health and Social Care (DHSC) are considering arrangements for the School Games Organisers programme and will confirm the position on future funding as soon as possible.</p><p>We are also working to deliver on the nearly £30 million announced in October 2021 towards improving and opening school sport facilities in England, as well as to improve the teaching of PE at primary school. We will continue to work closely with DCMS and DHSC to deliver on the aims of the School Sport and Activity Action Plan which we will be updating next year.</p><p> </p>","Colchester","Will Quince",,"2021-12-09T13:44:59.143Z",,"http://data.parliament.uk/resources/1385363/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1385363/answer",,,,,"60","Education","Education","2021-12-06","PE and Sport Premium and School Games","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the impact on (a) schools and (b) young people’s physical activity levels of the uncertainty around Government funding for (i) the School Games Organiser network beyond March 2022 and (ii) the PE and Sport Premium beyond the 2021-22 academic year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","87552"
"http://data.parliament.uk/resources/1357466","Department for Education","false","2021-10-18","<p>We are working with departments across government to evaluate access to free school meals for families with no recourse to public funds. In the meantime, the extension of eligibility will continue with the current income threshold until a decision on long-term eligibility is made.</p><p>At present, data is not available regarding the take up of free school meals by no recourse to public funds groups during the temporary extension.</p><p> </p>","Colchester","Will Quince",,"2021-10-18T16:17:35.243Z",,"http://data.parliament.uk/resources/1357466/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1357466/answer",,,,,"60","Education","Education","2021-09-22","Free School Meals: Migrants","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the levels of take-up of free school meals among families with No Recourse to Public Funds in 2019-2021.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","53165"
"http://data.parliament.uk/resources/1357467","Department for Education","false","2021-10-18","<p>There is absolutely no reason for schools to stigmatise pupils by limiting choice for free school meal pupils at lunchtime. The vast majority of schools and caterers already make use of cashless systems and other methods to ensure that children who are eligible for free school meals are not identified separately, removing any stigma for receiving the benefit.</p>","Colchester","Will Quince",,"2021-10-18T16:17:09.527Z",,"http://data.parliament.uk/resources/1357467/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1357467/answer",,,,,"60","Education","Education","2021-09-22","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether his Department has conducted research on the stigmatisation of children who receive free school meals; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","53166"
"http://data.parliament.uk/resources/1357468","Department for Education","false","2021-10-18","<p>Under this government, eligibility for free school meals (FSM) has been extended several times, and to more groups of children than any other government over the past half century. Our analysis in 2018 estimated that extending eligibility to all families on Universal Credit would result in almost half of all school pupils becoming entitled to FSM. We think it is important that FSM support is targeted at those that need it most, and FSM is an integral part of our provision for families on low incomes, and our wider actions to promote social mobility.</p><p>In 2018, the government introduced new eligibility criteria for families on Universal Credit, following a consultation in 2017. It is estimated that this will be more generous in its reach by 2022, in comparison to the legacy benefit system. Further to this we included generous protections, which mean any family eligible for FSM transitioning to Universal Credit from a legacy benefit will continue to have access to FSM even if they move above the earnings threshold.</p>","Colchester","Will Quince",,"2021-10-18T16:16:43.077Z",,"http://data.parliament.uk/resources/1357468/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1357468/answer",,,,,"60","Education","Education","2021-09-22","Social Security Benefits: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the cost of extending means-tested free school meals to all universal credit or equivalent benefits claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","53167"
"http://data.parliament.uk/resources/1357249","Department for Education","false","2021-10-18","<p>Decisions around school funding and the provision of school food including breakfast clubs are a matter for the devolved administrations. <br> <br> The government is committed to continuing support for school breakfast clubs in England and is further investing up to £24 million to continue our national programme for the next two years. This funding will support around 2,500 schools in disadvantaged areas in England, including Opportunity Areas. This will mean that thousands of children from low income families will be offered free nutritious breakfasts to better support their attainment, wellbeing, and readiness to learn.</p>","Colchester","Will Quince",,"2021-10-18T16:15:02.263Z",,"http://data.parliament.uk/resources/1357249/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1357249/answer",,,,,"60","Education","Education","2021-09-21","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the decision by the Scottish Government to provide universal free breakfasts to primary school age children.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","52399"
"http://data.parliament.uk/resources/1357250","Department for Education","false","2021-10-18","<p>The continuing provision of free school meals (FSM) to children from households that are out of work, or on low incomes, is of the utmost importance to the government. Under this government, eligibility for FSM has been extended several times and to more groups of children than any other government over the past half a century.</p><p> </p><p>We want to make sure as many eligible pupils as possible are claiming FSM, and to make it as simple as possible for schools and local authorities to determine eligibility.</p><p> </p><p>To support this:</p><ul><li>We provide an Eligibility Checking System to make the checking process as quick and straightforward as possible for schools and local authorities.</li><li>We have developed a model registration form to help schools encourage parents to sign up for FSM.</li><li>We also provide guidance to Jobcentre Plus advisers so that they can make Universal Credit recipients aware that they may also be entitled to wider benefits, including free school meals.</li></ul><p> </p><p>We have provided around £450 million worth of food vouchers to families whilst schools were largely closed. Now schools are open again, school food provision has returned to typical delivery arrangements, with meals being provided free of charge to eligible pupils at school. If pupils who are eligible for benefits-related free school meals are required to stay at home due to COVID-19, schools should continue to work with their school catering team or food provider to offer a good quality lunch parcel.</p><p>Throughout 2021 we are investing up to £220 million in our Holiday Activities and Food programme. Taking place in schools and community venues across the country, delivery began at Easter, has run across the summer and will run in the Christmas holidays. It supports disadvantaged pupils and their families with enriching activities, providing them with healthy food, helping them to learn new things and supporting socialisation and well-being. We are also further investing with £24 million in the National Breakfast Club programme, providing breakfast clubs in schools in disadvantaged areas.</p><p>Beyond this, the Department for Work and Pension has provided £429 million through the Covid Local Support Grant. This is being run by local authorities in England to support the hardest hit families and individuals with food and essential utility costs.</p><p> </p>","Colchester","Will Quince","52401","2021-10-18T16:14:28.57Z",,"http://data.parliament.uk/resources/1357250/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1357250/answer",,,,,"60","Education","Education","2021-09-21","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of eligible students who are not in receipt of food support from their school.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","52400"
"http://data.parliament.uk/resources/1357252","Department for Education","false","2021-10-18","<p>The continuing provision of free school meals (FSM) to children from households that are out of work, or on low incomes, is of the utmost importance to the government. Under this government, eligibility for FSM has been extended several times and to more groups of children than any other government over the past half a century.</p><p> </p><p>We want to make sure as many eligible pupils as possible are claiming FSM, and to make it as simple as possible for schools and local authorities to determine eligibility.</p><p> </p><p>To support this:</p><ul><li>We provide an Eligibility Checking System to make the checking process as quick and straightforward as possible for schools and local authorities.</li><li>We have developed a model registration form to help schools encourage parents to sign up for FSM.</li><li>We also provide guidance to Jobcentre Plus advisers so that they can make Universal Credit recipients aware that they may also be entitled to wider benefits, including free school meals.</li></ul><p> </p><p>We have provided around £450 million worth of food vouchers to families whilst schools were largely closed. Now schools are open again, school food provision has returned to typical delivery arrangements, with meals being provided free of charge to eligible pupils at school. If pupils who are eligible for benefits-related free school meals are required to stay at home due to COVID-19, schools should continue to work with their school catering team or food provider to offer a good quality lunch parcel.</p><p>Throughout 2021 we are investing up to £220 million in our Holiday Activities and Food programme. Taking place in schools and community venues across the country, delivery began at Easter, has run across the summer and will run in the Christmas holidays. It supports disadvantaged pupils and their families with enriching activities, providing them with healthy food, helping them to learn new things and supporting socialisation and well-being. We are also further investing with £24 million in the National Breakfast Club programme, providing breakfast clubs in schools in disadvantaged areas.</p><p>Beyond this, the Department for Work and Pension has provided £429 million through the Covid Local Support Grant. This is being run by local authorities in England to support the hardest hit families and individuals with food and essential utility costs.</p><p> </p>","Colchester","Will Quince","52400","2021-10-18T16:14:28.617Z",,"http://data.parliament.uk/resources/1357252/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1357252/answer",,,,,"60","Education","Education","2021-09-21","Pupils: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to provide further support to schools to enable them to help children who are experiencing food insecurity.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","52401"
"http://data.parliament.uk/resources/1356925","Department for Education","false","2021-09-23","<p>We recognise that extended school and college restrictions have had a substantial impact on children and young people’s education and we are committed to helping pupils catch up as a result of the COVID-19 outbreak.</p><p>The department commissioned Renaissance Learning to provide a baseline assessment of lost learning for pupils in schools in England and monitor progress over the course of the 2020/21 academic year. The latest interim findings from this research were published on 4 June: <a href="https://www.gov.uk/government/publications/pupils-progress-in-the-2020-to-2021-academic-year-interim-report" target="_blank">https://www.gov.uk/government/publications/pupils-progress-in-the-2020-to-2021-academic-year-interim-report</a>.</p><p>Since June 2020, we have announced more than £3 billion to support education recovery, including over £950 million flexible funding to schools and £1.5 billion for a national tutoring revolution. This will have a material impact in closing gaps that have emerged.</p><p>Recovery programmes have been designed to allow early years, school, and college leaders the flexibility to support those pupils most in need. This includes the most disadvantaged and will expand our reforms in two areas where the evidence is clear that our investment will have a significant impact for disadvantaged children - high quality tutoring and great teaching.</p><p>We have provided around £450 million worth of food vouchers to families whilst schools were largely closed. Now schools are open again, school food provision has returned to typical delivery arrangements, with meals being provided free of charge to eligible pupils at school. If pupils who are eligible for benefits-related free school meals are required to stay at home due to COVID-19, schools should continue to work with their school catering team or food provider to offer a good quality lunch parcel.</p><p>Throughout 2021 we are investing up to £220 million in our holiday activities and food programme. Taking place in schools and community venues across the country, delivery began at Easter, has run across the summer and will run in the Christmas holidays. It supports disadvantaged pupils and their families with enriching activities, providing them with healthy food, helping them to learn new things and supporting socialisation and well-being. We are also further investing with £24 million in the National Breakfast Club programme, providing breakfast clubs in schools in disadvantaged areas.</p><p>Beyond this, the Department for Work and Pension has provided £429 million through the Covid Local Support Grant. This is being run by local authorities in England to support the hardest hit families and individuals with food and essential utility costs.</p>","Colchester","Will Quince",,"2021-09-23T16:20:23.473Z",,"http://data.parliament.uk/resources/1356925/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1356925/answer",,,,,"60","Education","Education","2021-09-20","Pupils: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the impact of child hunger on levels of lost learning.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","51580"
