"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126967","Department for Work and Pensions","false","2019-05-20","<p>The Department estimates around 2 million disabled households will be in receipt of Universal Credit, as shown in table 4.4, page 86 of the Office for Budget Responsibility, Welfare Trends Report, here: <a href="http://obr.uk/wtr/welfare-trends-report-january-2018/" target="_blank">http://obr.uk/wtr/welfare-trends-report-january-2018/</a></p><p> </p><p>For those on Universal Credit due to a change in circumstance, it is not possible to calculate gainers or losers. As there has been a change of circumstance, the previous entitlement is not relevant for such a calculation. In order to carry out such an assessment, one would need to calculate individual notional legacy entitlement in tax credits, housing benefit and legacy DWP benefits, and then compare it to the Universal Credit entitlement. There is not the capacity within HMRC, Local Authorities or legacy DWP to run such calculations.</p><p> </p><p>For those who have yet to move over to Universal Credit, the same principle applies. The circumstances that will lead to them moving over are not known, so it is not possible to calculate.</p><p> </p><p>Universal Credit is more generous than the legacy system, with around one million disabled households gaining around £100 per month on average.</p>","North Swindon","Justin Tomlinson","254717 ; 254718","2019-05-20T11:25:53.747Z","http://data.parliament.uk/resources/1126967/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126967/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of disabled households that will be in receipt of universal credit when it is fully rolled out.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254716"
"http://data.parliament.uk/resources/1126968","Department for Work and Pensions","false","2019-05-20","<p>The Department estimates around 2 million disabled households will be in receipt of Universal Credit, as shown in table 4.4, page 86 of the Office for Budget Responsibility, Welfare Trends Report, here: <a href="http://obr.uk/wtr/welfare-trends-report-january-2018/" target="_blank">http://obr.uk/wtr/welfare-trends-report-january-2018/</a></p><p> </p><p>For those on Universal Credit due to a change in circumstance, it is not possible to calculate gainers or losers. As there has been a change of circumstance, the previous entitlement is not relevant for such a calculation. In order to carry out such an assessment, one would need to calculate individual notional legacy entitlement in tax credits, housing benefit and legacy DWP benefits, and then compare it to the Universal Credit entitlement. There is not the capacity within HMRC, Local Authorities or legacy DWP to run such calculations.</p><p> </p><p>For those who have yet to move over to Universal Credit, the same principle applies. The circumstances that will lead to them moving over are not known, so it is not possible to calculate.</p><p> </p><p>Universal Credit is more generous than the legacy system, with around one million disabled households gaining around £100 per month on average.</p>","North Swindon","Justin Tomlinson","254716 ; 254718","2019-05-20T11:25:53.807Z","http://data.parliament.uk/resources/1126968/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126968/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of disabled households will have a (a) higher and (b) lower benefit income than under the previous benefit system after the roll-out of  universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254717"
"http://data.parliament.uk/resources/1126969","Department for Work and Pensions","false","2019-05-20","<p>The Department estimates around 2 million disabled households will be in receipt of Universal Credit, as shown in table 4.4, page 86 of the Office for Budget Responsibility, Welfare Trends Report, here: <a href="http://obr.uk/wtr/welfare-trends-report-january-2018/" target="_blank">http://obr.uk/wtr/welfare-trends-report-january-2018/</a></p><p> </p><p>For those on Universal Credit due to a change in circumstance, it is not possible to calculate gainers or losers. As there has been a change of circumstance, the previous entitlement is not relevant for such a calculation. In order to carry out such an assessment, one would need to calculate individual notional legacy entitlement in tax credits, housing benefit and legacy DWP benefits, and then compare it to the Universal Credit entitlement. There is not the capacity within HMRC, Local Authorities or legacy DWP to run such calculations.</p><p> </p><p>For those who have yet to move over to Universal Credit, the same principle applies. The circumstances that will lead to them moving over are not known, so it is not possible to calculate.</p><p> </p><p>Universal Credit is more generous than the legacy system, with around one million disabled households gaining around £100 per month on average.</p>","North Swindon","Justin Tomlinson","254716 ; 254717","2019-05-20T11:25:53.857Z","http://data.parliament.uk/resources/1126969/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126969/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what modelling her Department undertook on the financial effect on disabled households as a result of the full roll-out of universal credit; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254718"
"http://data.parliament.uk/resources/1126971","Foreign and Commonwealth Office","false","2019-05-20","<p>On 21 March the Annual Report of the Office of the UN High Commissioner for Human Rights assessed progress made by the Sri Lankan government in the implementation of UN Human Rights Council resolution 30/1 and 34/1. We agree that progress has been made and welcome restoration of important democratic checks and balances, improvements in freedom of expression and assembly, the return of some military–held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, we want to see further and faster progress. In particular, we encourage the Government to establish the full range of transitional justice mechanisms envisaged in resolution 30/1, to deliver meaningful devolution through constitutional reform, replace the Prevention of Terrorism Act with human rights compliant legislation, and return all remaining military-held private land. We continue to urge the Government of Sri Lanka to deliver fully on the commitments it made in resolutions 30/1 and 34/1.</p><p>On 21 March, the UK introduced a new Resolution at the UN Human Rights Council in Geneva rolling over these commitments, calling for the development of a comprehensive and time bound implementation strategy. I am pleased that this Resolution was adopted by consensus with 42 co-sponsors, including Sri Lanka.</p>","Cities of London and Westminster","Mark Field",,"2019-05-20T16:18:08.62Z","http://data.parliament.uk/resources/1126971/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1126971/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of Sri Lanka’s compliance with UN Resolution 30/1 on promoting reconciliation, accountability and human rights in Sri Lanka which that country co-sponsored with the UK at the UN Human Rights Council in 2015; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254719"
"http://data.parliament.uk/resources/1126538","Department for Work and Pensions","false","2019-05-20","<p>We work with a wide range of stakeholders, many of whom we collaborate with directly and consider partners. The next phase of delivering Universal Credit (UC) involves moving legacy benefit claimants to Universal Credit. The Department plans to pilot this approach, to test our processes carefully to ensure that claimants on all legacy benefits with a range of characteristics can be successfully moved onto Universal Credit. The Department is working with a wide and diverse range of stakeholders to design the process and we are currently developing the detailed planning on how we will start the pilot process, including which groups or individuals we will begin to move to Universal Credit.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland are delivering the new ‘Help to Claim’ support to claimants making a new Universal Credit claim or moving from a legacy benefit to UC because of a change of circumstances. The Citizens Advice Help to Claim offers tailored, practical support to help people make a UC claim up to receiving their first full correct payment on time. It is be available online, through web-chat, through a Freephone number and face to face through local Citizens Advice services.</p>","Reading West","Alok Sharma",,"2019-05-20T12:43:12.2Z","http://data.parliament.uk/resources/1126538/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126538/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, which organisations her Department defines as partners in the delivery of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254087"
"http://data.parliament.uk/resources/1126541","Department for Work and Pensions","false","2019-05-20","<p>The design of UC is expected to reduce considerably the losses that are currently incurred in DWP-administered benefits and in Tax Credits (TC) by around £1bn annually in steady state, meaning that overall levels of fraud and error across welfare (DWP benefits &amp; TC) should fall.</p><p> </p><p>The Department has a clear strategic approach to tackling fraud, error and debt, based on a clear understanding of where loss is incurred. This is informed by our own internal data and by the estimated levels of overpayments, published annually. The most recent edition (published 9 May 2019) can be accessed via the link below.</p><p><a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates</a></p>","Reading West","Alok Sharma","254090","2019-05-20T13:43:20.697Z","http://data.parliament.uk/resources/1126541/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126541/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the reasons for the overpayment of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254089"
"http://data.parliament.uk/resources/1126542","Department for Work and Pensions","false","2019-05-20","<p>The design of UC is expected to reduce considerably the losses that are currently incurred in DWP-administered benefits and in Tax Credits (TC) by around £1bn annually in steady state, meaning that overall levels of fraud and error across welfare (DWP benefits &amp; TC) should fall.</p><p> </p><p>The Department has a clear strategic approach to tackling fraud, error and debt, based on a clear understanding of where loss is incurred. This is informed by our own internal data and by the estimated levels of overpayments, published annually. The most recent edition (published 9 May 2019) can be accessed via the link below.</p><p><a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates</a></p>","Reading West","Alok Sharma","254089","2019-05-20T13:43:20.74Z","http://data.parliament.uk/resources/1126542/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126542/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the extent of the overpayment of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254090"
"http://data.parliament.uk/resources/1125691","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>We published the revised National Planning Policy Framework in 2018, setting out national planning policies for supporting high quality communications in England. These include that the planning policies and decisions of local planning authorities should support the expansion of electronic communications networks, such as 5G.</p><p>We have also introduced a range of permitted development rights to support the delivery of mobile infrastructure, including legislating for higher masts in 2016, whilst also protecting local amenity.</p><p>We hope that these measures will be used by industry, alongside proactive engagement with the planning system, to ensure delivery of 5G. However, we will keep planning regulations under review.</p>","North West Hampshire","Kit Malthouse",,"2019-05-14T17:01:03.487Z","http://data.parliament.uk/resources/1125691/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125691/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125691/answer/previousversion/117983","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","5G","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of of current permitted development rights for (a) mobile infrastructure and (b) 5G in helping the UK become a world-leading 5G economy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","252479"
"http://data.parliament.uk/resources/1124957","Department for Work and Pensions","false","2019-05-13","<p>The Financial Conduct Authority Handbook sets out rules and guidance for lenders. This provides that, prior to entering into a mortgage, a lender must assess whether the customer will be able to pay the sums due and must not enter into the transaction unless it can demonstrate that the mortgage is affordable for the customer (and any guarantor).</p><p> </p><p>It is up to individual lenders to determine how to ensure adherence to this requirement. Each lender is required to publish a written statement setting out the factors it will take into account in assessing a customer's ability to pay. This must, inter alia, address how income and expenditure is to be assessed, including details of the types of income which are acceptable.</p>","Colchester","Will Quince",,"2019-05-13T12:55:26.307Z","http://data.parliament.uk/resources/1124957/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1124957/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit: Mortgages","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the difficulties faced by universal credit claimants applying for a mortgage; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","251193"
"http://data.parliament.uk/resources/1124966","Department for Work and Pensions","false","2019-05-13","<p>Universal Credit (UC) has been designed with accessibility and accuracy in mind and we are committed to providing personalised support for all claimants. Most people claiming UC will be able to access and navigate the internet, to make and maintain their UC account.</p><p> </p><p>The Department delivers UC in a way which responds to the needs of those who are supported by it. UC payment statements have been designed to give claimants a relevant breakdown of their award, including details of any outstanding debt and the reason for deductions. Every UC award is calculated based on the circumstances of individuals during each assessment period, taking into account savings, assets and income.</p><p> </p><p>Further enhancements will be introduced in the future to make UC payment statements even easier to understand, with a particular focus on making it clearer when amounts are deducted and whether people are being paid as a single person or as part of a couple. Claimants will be able to access a ‘blank’ statement, available through their online account as soon as their claim is received, allowing them to view expected entitlements based on what information has been submitted.</p>","Reading West","Alok Sharma","251203","2019-05-13T16:16:19.64Z","http://data.parliament.uk/resources/1124966/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1124966/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the (a) accuracy and (b) clarity of the universal credit payment statements provided to claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","251202"
