"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041609","Ministry of Defence","false","2019-01-22","<p>The UK Space Agency regularly monitor the progress of the sector and Ministers and officials regularly engage with representatives of the industry. The space sector has grown at an average of over 8% per year over the last decade and three times faster than the average sector over the last five years.  The UK is a world-leader in small satellite technology, telecommunications, robotics and earth observation, while British universities are some of the best in the world for space science.</p>","Pudsey","Stuart Andrew",,"2019-01-22T16:09:35.27Z","http://data.parliament.uk/resources/1041609/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1041609/answer",,,"11","Defence","Defence","2019-01-15","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the strength of the UK space defence sector.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208812"
"http://data.parliament.uk/resources/1041323","Ministry of Defence","false","2019-01-17","<p>Military items sold to other countries by the UK require export licences. Export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all prevailing circumstances at the time of the application. Signed end user undertakings from the intended recipient, about the intended end use, form part of our consideration but we do not rely solely on these when making our assessment.</p><p> </p><p>Following events in 2018 on the Israel/Gaza border the Government reviewed all extant military export licences for Israel. We have no information to indicate that UK-supplied equipment has been used in a way that is inconsistent with the Consolidated EU and National Arms Export Licensing Criteria. The Government continues to monitor the situation in Israel and Gaza very closely.</p>","Pudsey","Stuart Andrew",,"2019-01-17T17:29:50.443Z","http://data.parliament.uk/resources/1041323/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1041323/answer",,,"11","Defence","Defence","2019-01-14","Israel: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, whether UK-supplied military equipment has been used by Israel in the Occupied Palestinian Territories since February 2018.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","208345"
"http://data.parliament.uk/resources/1038947","Ministry of Defence","false","2019-01-22","<p>The Al Yamamah programme concluded at the end of 2006 and HMG commitments under that agreement have been completed. Follow on in-service support for the Tornado and Hawk fleets is now undertaken through the Saudi British Defence Cooperation Programme.</p>","Pudsey","Stuart Andrew",,"2019-01-22T11:44:43.97Z","http://data.parliament.uk/resources/1038947/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1038947/answer",,,"11","Defence","Defence","2019-01-10","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Defence, with reference to Prime Minister’s Office file PREM 19/3076, whether the UK is legally obliged to supply Saudi Arabia with aircraft parts under the Al Yamamah arms deal.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","207274"
"http://data.parliament.uk/resources/1038457","Ministry of Defence","false","2019-01-16","<p>The Ministry of Defence does not routinely comment on the operations or material state of Royal Navy submarines. In this case, however, I can confirm that recent reports of an 'unusual amount of damage' were inaccurate. We continue to have full confidence in the safe and secure operation of our submarines.</p><p> </p>","Pudsey","Stuart Andrew",,"2019-01-16T15:50:47.587Z","http://data.parliament.uk/resources/1038457/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1038457/answer",,,"11","Defence","Defence","2019-01-09","HMS Vengeance: Damage","1","House of Commons","To ask the Secretary of State for Defence, with reference to the news article entitled Nuclear patrol submarine returning to base with unusual amount of damage, published by The Telegraph on 6 January, what assessment he has made of the (a) amount and (b) cause of the damage to sonar panels; what assessment he has made of the capability of the nuclear deterrent submarines to continue safely; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","206797"
"http://data.parliament.uk/resources/1037931","Ministry of Defence","false","2019-01-15","<p>I refer the hon. Member to the answer given by my predecessor (Guto Bebb) on 26 January 2018 to Question 123641 to the hon. Member for Brentford and Isleworth (Ruth Cadbury).</p>","Pudsey","Stuart Andrew",,"2019-01-15T15:41:10.033Z","http://data.parliament.uk/resources/1037931/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1037931/answer","Hansard  Extract  26 January 2018, UIN 123641.docx","123641 - Warships","11","Defence","Defence","2019-01-08","HMS Vengeance and HMS Vigilant: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the need to refuel (a) HMS Vigilant and (b) HMS Vengeance in their remaining years of service.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","206472"
"http://data.parliament.uk/resources/1037932","Ministry of Defence","false","2019-01-16","<p>The PWR2 Naval Reactor Safety Case is a live document which is maintained through-life to justify and ensure continued safe operation of the reactors in our submarines. It is a requirement that a major stand alone review of each Safety Case is undertaken at approximately ten-year intervals. The last periodic full review was completed in 2014.</p>","Pudsey","Stuart Andrew",,"2019-01-16T15:47:26.917Z","http://data.parliament.uk/resources/1037932/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1037932/answer",,,"11","Defence","Defence","2019-01-08","Nuclear Reactors: Regulation","1","House of Commons","To ask the Secretary of State for Defence, on what dates safety cases for the operation of the PWR2 Steam Raising Plant were submitted by his Department for regulatory approval.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","206473"
"http://data.parliament.uk/resources/1037934","Ministry of Defence","false","2019-01-16","<p>The safety of the United Kingdom's submarine force remains our highest priority. We continue to work closely with the independent regulators to ensure the safety of operations both alongside and at sea. I am withholding further details as their disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew","206475","2019-01-16T15:48:32.867Z","http://data.parliament.uk/resources/1037934/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1037934/answer",,,"11","Defence","Defence","2019-01-08","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what contingency plans he has put in place to monitor the integrity of the fuel elements in Vanguard submarine reactors.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","206474"
"http://data.parliament.uk/resources/1037936","Ministry of Defence","false","2019-01-16","<p>The safety of the United Kingdom's submarine force remains our highest priority. We continue to work closely with the independent regulators to ensure the safety of operations both alongside and at sea. I am withholding further details as their disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew","206474","2019-01-16T15:48:32.93Z","http://data.parliament.uk/resources/1037936/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1037936/answer",,,"11","Defence","Defence","2019-01-08","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what contingency plans he has put in place for fuel element breaches in a Vanguard submarine reactor.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","206475"
"http://data.parliament.uk/resources/1037029","Ministry of Defence","false","2019-01-15","<p>The Typhoon Enhanced Collision Awareness System (ECAS) will exploit all aircraft sensors, including the aircraft radar, to provide the best possible situational awareness of aircraft that may be in the vicinity. In the case of AIRPROX report No. 2018061, the existing Typhoon aircraft radar indicated the presence of traffic and one of the Hawks was visually identified by the crew. Consequently, the overall risk of collision was assessed to be low. However, it is assessed that ECAS would have provided the crew with additional situational awareness of the Hawks in the vicinity of the two Typhoons.</p>","Pudsey","Stuart Andrew",,"2019-01-15T15:37:16.073Z","http://data.parliament.uk/resources/1037029/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1037029/answer",,,"11","Defence","Defence","2019-01-07","Typhoon Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, with reference to the tAIRPROX report No. 2018061, whether the Typhoon Enhanced Collision Awareness System will provide situation awareness of all aircraft that may be in the vicinity.","false","Biography information for Douglas Ross","Moray","Douglas Ross","206021"
"http://data.parliament.uk/resources/1037030","Ministry of Defence","false","2019-01-15","<p>The Typhoon Enhanced Collision Awareness System (ECAS) will enter service with the United Kingdom's Typhoon fleet later this year. Typhoon ECAS is a collision awareness system. As such, it is not required to comply with Def Stan 00-970 Part 13 sub paragraph 1.1.9.1 and there are no current plans for it to do so.</p>","Pudsey","Stuart Andrew",,"2019-01-15T15:38:27.513Z","http://data.parliament.uk/resources/1037030/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1037030/answer",,,"11","Defence","Defence","2019-01-07","Typhoon Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 November 2018 to Question 189831 on European Aircraft: safety measures, what the timeframe is for the Typhoon aircraft to be compliant with Part 13 sub paragraph 1.1.9.1 of MAA/Def Stan 00-970 (Aircraft Collision Avoidance System).","false","Biography information for Douglas Ross","Moray","Douglas Ross","206022"
