"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172993","Department for Business, Innovation and Skills","false","2015-01-23","<p>In Earl Howe’s written answer of 06 January 2015 (HL Deb, c173W) it was specified that the 10 applications were for grants and fellowships. Although fellowships are not mentioned in this question, we are including them in the response so that the numbers align.</p><p> </p><p>Of the 10 applications for grants and fellowships relating to mesothelioma that were received by the MRC between 2009/10 and 2013/14:</p><p> </p><p>- Five were fellowships of which were three were funded. All of the fellowship applications were for Clinical Research Training Fellowships;</p><p> </p><p> </p><p> </p><p>- Five were grants, of which:</p><p> </p><p>One was a Centre Grant (funded)</p><p> </p><p>Two were New Investigator Research Grants (unfunded)</p><p> </p><p>Two were Research Grants (unfunded)</p><p> </p>",,"Baroness Neville-Rolfe",,"2015-01-23T13:11:53.127Z","http://data.parliament.uk/resources/172993/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/172993/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what is the breakdown of the mesothelioma research funding applications made to the Medical Research Council in the last five financial years between the separate categories of Centre Grants; New Investigator Research Grants; Research Grants; Programme Grants; and Trial Grants.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4065"
"http://data.parliament.uk/resources/172994","Department for Business, Innovation and Skills","false","2015-01-26","<p>Successful mesothelioma research grant applications submitted to the National Institute for Health Research and the Medical Research Council have been supported by these organisations’ own funding. Two of the three Medical Research Council fellowships were co-funded with the British Lung Foundation and Mick Knighton Mesothelioma Fund which together provided £150k of the total £483k awarded to these fellowships. Both awards were made following the £3m fund from the insurance industry was established and donated to the British Lung Foundation for mesothelioma research. However we do not have information on how the British Lung Foundation attributed the £3m so cannot say whether any of this money was used to support the British Lung Foundation contribution to these fellowships.</p><p> </p>",,"Baroness Neville-Rolfe",,"2015-01-26T12:25:14.93Z","http://data.parliament.uk/resources/172994/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/172994/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government whether any of the successful mesothelioma research grant applications made to either the National Institute for Health Research or the Medical Research Council between financial years 2010–11 and 2013–14 have been funded by the £3 million contribution received in 2010 from the insurance industry towards mesothelioma research.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4066"
"http://data.parliament.uk/resources/173021","Department for Business, Innovation and Skills","false","2015-01-20","<p>The Insolvency Service’s Redundancy Payments Service (RPS) receives on average 75,000 individual claims a year.</p><p>In the last four financial years, the RPS has paid out the following in statutory payments:</p><table><tbody><tr><td><p>Date</p></td><td><p>Cases received</p></td><td><p>Amount paid by RPS</p></td></tr><tr><td><p>2010-2011</p></td><td><p>12,356</p></td><td><p>£576,526,767</p></td></tr><tr><td><p>2011-2012</p></td><td><p>10,883</p></td><td><p>£414,210,703</p></td></tr><tr><td><p>2012-2013</p></td><td><p>13,355</p></td><td><p>£440,256,838</p></td></tr><tr><td><p>2013-2014</p></td><td><p>9652</p></td><td><p>£334,377,039</p></td></tr></tbody></table><p> </p><p>Annual data prior to 2010 and a breakdown of the individual case names and payments are not readily available, and could only be obtained at disproportionate cost.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe",,"2015-01-20T14:21:10.117Z","http://data.parliament.uk/resources/173021/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/173021/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Redundancy Pay","2","House of Lords","To ask Her Majesty’s Government whether they will list all the payments made by the Redundancy Payments Office, their value, and the companies in respect of which each was made, in each year from 2003 to 2014.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL4093"
"http://data.parliament.uk/resources/173034","Department for Business, Innovation and Skills","false","2015-01-15","<p>Equality is at the heart of all policy and decision making by the Department for Business, Innovation and Skills.</p><p> </p><p> </p><p> </p><p>To help comply with the Equality Act 2010, analysis conducted of the impact on equality of its key policies and decisions are regularly published by the department and available at: <a href="https://www.gov.uk/government/publications?commit=Refresh+results&amp;departments%5B%5D=department-for-business-innovation-skills&amp;from_date=&amp;keywords=&amp;official_document_status=all&amp;page=2&amp;publication_filter_option=impact-assessments&amp;to_date=&amp;topics%5B%5D=all&amp;world_locations%5B%5D=all" target="_blank">https://www.gov.uk/government/publications?commit=Refresh+results&amp;departments%5B%5D=department-for-business-innovation-skills&amp;from_date=&amp;keywords=&amp;official_document_status=all&amp;page=2&amp;publication_filter_option=impact-assessments&amp;to_date=&amp;topics%5B%5D=all&amp;world_locations%5B%5D=all</a>.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-15T14:02:12.463Z","http://data.parliament.uk/resources/173034/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/173034/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many equality impact assessments his Department produced in each year since 2006.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","220343"
"http://data.parliament.uk/resources/173035","Department for Business, Innovation and Skills","false","2015-01-19","<p>The Government does not collect information on the tuition fee income that Higher Education Institutions earn from particular subject provision.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-01-19T15:05:42.177Z","http://data.parliament.uk/resources/173035/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/173035/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/173035/answer/previousversion/38728","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much tuition fee income was raised from students studying STEM subjects at UK universities in each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","220344"
"http://data.parliament.uk/resources/173037","Department for Business, Innovation and Skills","false","2015-01-19","<p>The average National Student Survey response rates from students on initial teacher training courses in English higher education institutions are as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>National Student Survey Response Rate (%)</p></td></tr><tr><td><p>2010</p></td><td><p>68.6</p></td></tr><tr><td><p>2011</p></td><td><p>71.9</p></td></tr><tr><td><p>2012</p></td><td><p>72.4</p></td></tr><tr><td><p>2013</p></td><td><p>73.7</p></td></tr><tr><td><p>2014</p></td><td><p>78.0</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Note: The data includes only those students that are fundable by the National College of Teaching and Learning.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-01-19T15:06:41.17Z","http://data.parliament.uk/resources/173037/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/173037/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/173037/answer/previousversion/38729","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Teachers: Surveys","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average response rate of initial teacher training students trained in universities to the National Student Survey was in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220372"
"http://data.parliament.uk/resources/173045","Department for Business, Innovation and Skills","false","2015-01-16","<p>On 31 December 2014 Land Registry figures for England and Wales show that 85.56% of land was registered. The Registers of Scotland and the Land and Property Service Northern Ireland have their own separate departments and legislation for land registration.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-16T16:24:30.19Z","http://data.parliament.uk/resources/173045/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173045/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Land: Registration","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of UK land was registered on the most recent date for which figures are available.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","220373"
"http://data.parliament.uk/resources/173142","Department for Business, Innovation and Skills","false","2015-01-20","<p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Higher Education Statistics Agency collects and publishes data on student enrolments at UK Higher Education Providers. Statistics on enrolments by mode, level and subject of study at UK Universities are published in Table 4 of their annual Statistical First Release, “<em><strong>Higher Education Student Enrolments and Qualifications obtained at Higher Education Providers in the United Kingdom”. </strong></em><em>The latest available statistics refer to the 2013/14 Academic Year and are available at the link:</em></p><p> </p><p><em><strong> </strong></em></p><p> </p><p><a href="https://www.hesa.ac.uk/sfr210" target="_blank">https://www.hesa.ac.uk/sfr210</a></p><p> </p><p> </p><p> </p><p>The Government does not forecast the number of students studying particular subjects, as those numbers are dependent on decisions taken by individuals and universities.</p><p> </p><p> </p><p> </p><p>The Higher Education Statistics Agency will publish statistics for the 2014/15 academic year in January 2016.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-01-20T14:35:38.843Z","http://data.parliament.uk/resources/173142/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/173142/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/173142/answer/previousversion/38730","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","STEM Subjects","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students are studying STEM subjects at UK universities in the 2014-15 academic year; and if he will estimate the number of such students in each of the next five academic years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","220412"
"http://data.parliament.uk/resources/173143","Department for Business, Innovation and Skills","false","2015-01-16","<p>The Government will name all employers that do not comply with National Minimum Wage regulations unless they meet one of the exceptional circumstances or have arrears of £100 or less.</p><p> </p><p>The Government has named 92 employers, including a care provider. Between them they owed workers a total of over £316,000 in arrears and have been charged financial penalties totalling over £111,000.</p><p> </p><p>Social care cases tend to be more complex than other cases so it can take longer for them to progress through the enforcement and naming process. We will continue to name and shame employers, including those operating in the care sector.</p><p> </p><p>Her Majesty’s Revenue and Customs (HMRC) are undertaking targeted enforcement work in the care sector, building on previous work that successfully identified non-compliant businesses. Between 2011 and 2013, HMRC investigated 224 employers in the care sector. Just over half of these were found to be non-compliant – between them owing £1,319,729 arrears of pay to 6,550 workers, with penalties issued with a total value of £146,931. There are 94 investigations currently underway in the care sector.</p><p> </p><p>In addition to this enforcement activity, we continue to do other work to improve minimum wage compliance in the care sector – to provide guidance to employers so that they understand the law, including tips about the most common mistakes and the records they need to keep to prove they are paying their staff correctly. We also encourage and support care sector workers who have been underpaid to make a complaint, using the free and confidential Pay and Work Rights Helpline. Any worker who is concerned that they have not received what they are entitled to should call the helpline on 0800 917 2368. HMRC follow up every complaint.</p><p> </p>","East Dunbartonshire","Jo Swinson","220433","2015-01-16T15:48:13.357Z","http://data.parliament.uk/resources/173143/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/173143/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will instruct HM Revenue and Customs to investigate non-compliance with the national minimum wage in the care sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","220434"
"http://data.parliament.uk/resources/173144","Department for Business, Innovation and Skills","false","2015-01-26","<p>The latest estimate can be found at Official Report, 20 March 2014, Col 706W</p><p> </p><p>Separate estimates are not routinely calculated for fee and maintenance components, or for separate subjects.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-01-26T10:40:47.597Z","http://data.parliament.uk/resources/173144/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/173144/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/173144/answer/previousversion/38731","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-12","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his latest estimate is of the RAB charges on (a) fees and (b) maintenance loans to students at UK universities studying STEM subjects.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","220411"
