"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683149","Department of Health and Social Care","false","2024-01-24","<p>Under the Public Sector Equality Duty, otherwise known as the Duty, all public authorities, including Government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions. Whilst ‘equality impact assessments’ may be produced, there is no legal requirement for duty assessments to be recorded in a specific format.</p><p>We do not centrally monitor assessments in this area but are confident that we are meeting the Duty in our decision-making processes. As a Department, we promote awareness of the Duty, via a number of channels, and the relevant analytical and other tools are available to policy professionals, to help ensure compliance with the Duty.</p>","Pendle","Andrew Stephenson","2024-01-24T11:31:38.74Z","http://data.parliament.uk/resources/1683149/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1683149/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-17","Department of Health and Social Care: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many equalities impact assessments her Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10251"
"http://data.parliament.uk/resources/1683154","Foreign, Commonwealth and Development Office","false","2024-01-23","<p>Under the Public Sector Equality Duty (PSED) the FCDO is required to pay due regard to the need to: eliminate discrimination, advance equality of opportunity and foster good relations between different people when carrying out their activities. Equality Impact Assessments (EIAs) are one of the tools used to assess whether a new policy or change to existing policy is likely to have a disproportionate impact on those with protected characteristics as defined in the 2010 Equality Act. The FCDO does not centrally monitor how many EIAs are completed, therefore no information is held on this question.</p>","Macclesfield","David Rutley","2024-01-23T12:40:36.13Z","http://data.parliament.uk/resources/1683154/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1683154/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","Foreign, Commonwealth and Development Office: Equality","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many equalities impact assessments his Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10256"
"http://data.parliament.uk/resources/1683158","Treasury","false","2024-01-23","<p>HM Treasury does not collate the figures requested. HM Treasury publishes impacts in summary form for tax measures in tax information and impact notes (TIINs) alongside the Finance Bill.</p>","Mid Worcestershire","Nigel Huddleston","2024-01-23T11:44:46.753Z","http://data.parliament.uk/resources/1683158/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1683158/answer",,,"14","Treasury","Treasury","2024-01-17","Treasury: Equality","1","House of Commons","To ask the Chancellor of the Exchequer, how many equalities impact assessments his Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10260"
"http://data.parliament.uk/resources/1683160","Northern Ireland Office","false","2024-01-24","<p>My Department has obligations in relation to equality considerations under both Section 75 of the Northern Ireland Act 1998 and Section 149 of the Equality Act 2010. Under Section 75, the Northern Ireland Office as a designated public body has a statutory duty to screen all new, proposed or revised policies in relation to functions delivered in Northern Ireland for potential equality impacts and consider a full equality impact assessment (EQIA) for any policies screened in.</p><p> </p><p>In the last five years, the Northern Ireland Office has published over 29 screenings and one EQIA in 2022.</p><p> </p><p>Further information on the Northern Ireland Office’s Equality Scheme and its published equality assessments can be found at: <a href="https://www.gov.uk/government/organisations/northern-ireland-office" target="_blank">https://www.gov.uk/government/organisations/northern-ireland-office</a>.</p>","Wycombe","Mr Steve Baker","2024-01-24T11:06:17.687Z","http://data.parliament.uk/resources/1683160/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1683160/answer",,,"21","Northern Ireland","Northern Ireland","2024-01-17","Northern Ireland Office: Equality","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many equalities impact assessments his Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10262"
"http://data.parliament.uk/resources/1683162","Scotland Office","false","2024-01-23","<p>Under the Public Sector Equality Duty (the Duty) all public authorities, including Government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions. While ‘equality impact assessments’ may be produced, there is no legal requirement for duty assessments to be recorded in a specific format. We do not centrally monitor assessments in this area but are confident that we are meeting the Duty in our decision-making processes.</p>","Dumfries and Galloway","Mr Alister Jack","2024-01-23T10:34:37.873Z","http://data.parliament.uk/resources/1683162/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1683162/answer",,,"2","Scotland","Scotland","2024-01-17","Scotland Office: Equality","1","House of Commons","To ask the Secretary of State for Scotland, how many equalities impact assessments his Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10321"
"http://data.parliament.uk/resources/1683163","Wales Office","false","2024-01-23","<p>Under the Public Sector Equality Duty (the Duty) all public authorities, including Government departments, are required by law to ensure that they have due regard to certain equality considerations when carrying out their functions. While ‘equality impact assessments’ may be produced, there is no legal requirement for duty assessments to be recorded in a specific format.</p><p> </p><p>We do not centrally monitor assessments in this area but are confident that we are meeting the Duty in our decision-making processes.</p>","Monmouth","David T C Davies","2024-01-23T14:08:11.983Z","http://data.parliament.uk/resources/1683163/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1683163/answer",,,"28","Wales","Wales","2024-01-17","Wales Office: Equality","1","House of Commons","To ask the Secretary of State for Wales, how many equalities impact assessments his Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10322"
"http://data.parliament.uk/resources/1682108","Department for Education","false","2024-01-22","<p>The department does not hold information about pupils’ height. The Office for Health Improvement and Monitoring within the Department of Health and Social Care are responsible for carrying out the school height and weight checks. More information is available at: <a href="https://www.gov.uk/government/publications/national-child-measurement-programme-operational-guidance/national-child-measurement-programme-2022-information-for-schools" target="_blank">https://www.gov.uk/government/publications/national-child-measurement-programme-operational-guidance/national-child-measurement-programme-2022-information-for-schools</a>.</p><p>The attached spreadsheet contains information from the January school census on the number of pupils in England in reception and year six by ethnic group from the 2006/07 to 2022/23 academic years. The department does not hold data for 2005/06.</p>","East Hampshire","Damian Hinds","2024-01-22T16:05:54.103Z","http://data.parliament.uk/resources/1682108/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1682108/answer","9631 Data table.xlsx","9631 Data table","60","Education","Education","2024-01-15","Pupils: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what the average height was for state school pupils in (a) reception and (b) year six in each academic year since 2005-06 in England; what the average height was for state school pupils in each ethnic group in those academic years in that period; and how many state school pupils were in each ethnic group in those academic years in that period.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","9631"
"http://data.parliament.uk/resources/1682178","Department for Education","false","2024-01-18","<p>Figures for ethnicity at local authority level for the 2015/16 academic year are available at: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/94f677ea-a7ea-4157-4649-08dc15e274f3" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/94f677ea-a7ea-4157-4649-08dc15e274f3</a>.</p><p> </p><p>Figures for English as an additional language for the 2015/16 academic year are available at: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/6ff8c047-798c-45c6-aaab-08dc15deba2a" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/6ff8c047-798c-45c6-aaab-08dc15deba2a</a>.</p><p> </p><p>Figures from the 2009/10 to 2014/15 academic years are available at: <a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p><p> </p><p>Archived figures for academic years before 2009/10 are available in the following published sources:</p><p>2009 <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130323071655/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00196015/schools-pupils-and-their-characteristics" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130323071655/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00196015/schools-pupils-and-their-characteristics</a>. 2009: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130323071655/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00196015/schools-pupils-and-their-characteristics" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130323071655/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00196015/schools-pupils-and-their-characteristics</a>.</p><p>Ethnicity tables 12a and 12b</p><p>EAL tables 13a and 13b</p><p> </p><p>2008: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130323071719/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00195968/pupil-absence" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130323071719/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00195968/pupil-absence</a>.</p><p>Ethnicity not published at local authority (LA) level</p><p>EAL not published at LA level</p><p> </p><p>2007: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130323071912/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00195601/dcsf-schools-and-pupils-in-england-january-2007-(f" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130323071912/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00195601/dcsf-schools-and-pupils-in-england-january-2007-(f</a>.</p><p>Ethnicity tables 32 and 33</p><p>EAL tables 34 and 35</p><p> </p><p>2006: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130323072019/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00195302/schools-and-pupils-in-england-january-2006-(final)" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130323072019/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00195302/schools-and-pupils-in-england-january-2006-(final)</a>.</p><p>Ethnicity table 33</p><p>EAL 34</p><p> </p><p>2005: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130323072209/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00194892/schools-and-pupils-in-england-january-2005-(final)" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130323072209/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00194892/schools-and-pupils-in-england-january-2005-(final)</a>.</p><p>Ethnicity table 33</p><p>EAL table 34</p><p> </p><p>2004: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130104091248/http:/education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00194445/statistics-of-education-schools-in-england-2004-ed" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130104091248/http:/education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00194445/statistics-of-education-schools-in-england-2004-ed</a>.</p><p>Ethnicity tables 47a and 47b</p><p>EAL tables 51a and 51b</p><p> </p><p>2003: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130104091256/http:/education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00194094/statistics-of-education-schools-in-england-2003-ed" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130104091256/http:/education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00194094/statistics-of-education-schools-in-england-2003-ed</a>.</p><p>Ethnicity tables 47a and 47b</p><p>EAL tables 51</p><p> </p><p>2002 <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130104091304/http:/education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193886/statistics-of-education-schools-in-england-2002-ed" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130104091304/http:/education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193886/statistics-of-education-schools-in-england-2002-ed</a>2002: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130104091304/http:/education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193886/statistics-of-education-schools-in-england-2002-ed" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130104091304/http:/education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193886/statistics-of-education-schools-in-england-2002-ed</a>.</p><p>Ethnicity tables 47a and 47b</p><p>EAL not published at LA level</p><p> </p><p>2001: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130113104450/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193690/schools-in-england-2001" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130113104450/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193690/schools-in-england-2001</a>.</p><p>Ethnicity not published at LA level</p><p>EAL not published at LA level</p><p> </p><p>2000 <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130113104731/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193434/schools-in-england-2000" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130113104731/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193434/schools-in-england-2000</a> 2000: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130113104731/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193434/schools-in-england-2000" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130113104731/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193434/schools-in-england-2000</a>.</p><p>Ethnicity not published at LA level</p><p>EAL not published at LA level</p><p> </p><p>1999 <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130103145428/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193237/schools-in-england-1999" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130103145428/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193237/schools-in-england-1999</a> 1999: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130103145428/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193237/schools-in-england-1999" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130103145428/http:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193237/schools-in-england-1999</a>.</p><p>Ethnicity not published at LA level</p><p>EAL not published at LA level</p><p> </p><p>1998 <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130113104903/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193283/schools-in-england-1998" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130113104903/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193283/schools-in-england-1998</a> 1998: <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20130113104903/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193283/schools-in-england-1998" target="_blank">https://webarchive.nationalarchives.gov.uk/ukgwa/20130113104903/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/schoolpupilcharacteristics/a00193283/schools-in-england-1998</a>.</p><p>Ethnicity tables 49a and 49b of pdf document</p><p>EAL table 50 of pdf document</p>","East Hampshire","Damian Hinds","2024-01-18T17:28:19.243Z","http://data.parliament.uk/resources/1682178/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1682178/answer",,,"60","Education","Education","2024-01-15","Pupils: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of state school pupils in each local authority (a) belonged to each ethnic group, (b) had English as their first language, (c) did not have English as their first language and (d) had their first language recorded as unknown in each year since 1998.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","9632"
"http://data.parliament.uk/resources/1680973","Department for Work and Pensions","false","2024-01-17","<p>Following the publication of the annual <a href="https://www.gov.uk/government/statistics/nationality-at-point-of-national-insurance-number-registration-of-dwp-working-age-benefit-recipients-data-to-november-2020" target="_blank">Nationality at point of National Insurance number registration of DWP working age benefit recipients</a> statistics in August 2021, the Department announced in 2022 that it would be ceasing publication of these statistics. This was due to an assessment that concluded these statistics no longer met the purpose for which they were created. The information contained in the release reflected the nationality status of the benefit claimants at the point of National Insurance number (NINo) registration, which does not necessarily reflect the nationality at the point of claiming the benefit, as the allocation of a NINo can be made many years, or even decades, before an individual claims a benefit. Therefore, claimants who have since obtained British citizenship could still have been counted in those statistics as non-UK nationals.</p>","Bury St Edmunds","Jo Churchill","2024-01-17T16:40:06.047Z","http://data.parliament.uk/resources/1680973/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1680973/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-09","National Insurance: Registration","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason his Department has not published statistics on nationality at point of National Insurance number registration of working age benefit recipients since 2020.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","8840"