"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818742","Department for Communities and Local Government","false","2018-01-11","<p>No fruitless payments in excess of £30,000 have been made this year.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-11T17:46:45.193Z","http://data.parliament.uk/resources/818742/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/818742/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Department for Communities and Local Government: Public Expenditure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which fruitless payments in excess of £30,000 his Department has made by (a) recipient of each such payment, (b) purpose of each such payment, (c) value of each such payment and (d) reason that payment was classified as fruitless in the 2017-18 financial year to date.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","121506"
"http://data.parliament.uk/resources/818791","Department for Communities and Local Government","false","2018-01-16","<p>Building the homes our country needs is an absolute priority for this government. The name change for the department reflects this government’s renewed focus to deliver more homes and build stronger communities across England.</p><p>Any necessary changes will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p>This would be a fraction of the cost of splitting up the Ministry as proposed by the opposition.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-16T10:44:08.993Z","http://data.parliament.uk/resources/818791/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/818791/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the estimated cost of the re-branding of his Department is.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","121555"
"http://data.parliament.uk/resources/818848","Department for Communities and Local Government","false","2018-01-11","<p>Building the homes our country needs is an absolute priority for this government. The name change for the department reflects this government’s renewed focus to deliver more homes and build stronger communities across England.</p><p>Any necessary will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p>This would be a fraction of the cost of splitting up the Ministry as proposed by the opposition.</p>","Rossendale and Darwen","Jake Berry","121624","2018-01-11T17:50:54.39Z","http://data.parliament.uk/resources/818848/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/818848/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential cost to the public purse of the renaming of his Department; and which new policy responsibilities his Department will discharge after it is renamed.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","121612"
"http://data.parliament.uk/resources/818860","Department for Communities and Local Government","false","2018-01-11","<p>Building the homes our country needs is an absolute priority for this government. The name change for the department reflects this government’s renewed focus to deliver more homes and build stronger communities across England.</p><p>Any necessary changes will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p>This would be a fraction of the cost of splitting up the Ministry as proposed by the opposition.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-11T17:50:54.33Z","http://data.parliament.uk/resources/818860/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/818860/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the cost of re-branding the Department of Communities and Local Government as the Ministry of Housing, Communities and Local Government.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","121624"
"http://data.parliament.uk/resources/818861","Department for Communities and Local Government","false","2018-01-15","<p>Building the homes our country needs is an absolute priority for this Government. The name change for the Ministry reflects this Government's renewed focus to deliver more homes and build stronger communities across England.</p><p>The Ministry will have additional capacity with a newly established Parliamentary Under Secretary of State for Housing and Homelessness.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-15T17:39:22.933Z","http://data.parliament.uk/resources/818861/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/818861/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/818861/answer/previousversion/33654","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2018-01-08","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what changes are planned for the (a) structure and (b) personnel of his Department as a result of its re-branding as the Ministry of Housing, Communities and Local Government.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","121625"
"http://data.parliament.uk/resources/816798","Department for Communities and Local Government","false","2018-01-15","<p>My Department continues to develop the UK Shared Prosperity Fund. The Government will consult widely on the design of the new Fund later this year, as we announced in the Industrial Strategy White Paper.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-15T17:19:45.07Z","http://data.parliament.uk/resources/816798/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/816798/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2018-01-05","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what spending controls apply to projects funded through the Shared Prosperity Fund.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121225"
"http://data.parliament.uk/resources/816806","Department for Communities and Local Government","false","2018-01-10","<p>Core Ministry gender pay gap data for March 2017 is available broken down by grade and profession and follows below.</p><p>MHCLG core Ministry mean and median gender pay gap split by grade (a):</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Mean GPG</p></td><td><p>Median GPG</p></td></tr><tr><td><p>SCS3</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>SCS2</p></td><td><p>11.9 per cent</p></td><td><p>13.8 per cent</p></td></tr><tr><td><p>SCS1</p></td><td><p>2.6 per cent</p></td><td><p>-1.3 per cent</p></td></tr><tr><td><p>Grade 6</p></td><td><p>1.8 per cent</p></td><td><p>1.4 per cent</p></td></tr><tr><td><p>Grade 7</p></td><td><p>2.1 per cent</p></td><td><p>4.3 per cent</p></td></tr><tr><td><p>SEO</p></td><td><p>1.7 per cent</p></td><td><p>3.6 per cent</p></td></tr><tr><td><p>HEO</p></td><td><p>1.4 per cent</p></td><td><p>0.0 per cent</p></td></tr><tr><td><p>EO</p></td><td><p>2.9 per cent</p></td><td><p>3.4 per cent</p></td></tr><tr><td><p>AO</p></td><td><p>5.5 per cent</p></td><td><p>5.0 per cent</p></td></tr><tr><td><p>Grand Total</p></td><td><p>3.1 per cent</p></td><td><p>5.1 per cent</p></td></tr></tbody></table><p>MHCLG core Ministry mean and median gender pay gap split by staff professions (b):</p><p> </p><table><tbody><tr><td><p>Staff Professions</p></td><td><p>Mean GPG</p></td><td><p>Median GPG</p></td></tr><tr><td><p>Commercial</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Communications</p></td><td><p>3.0 per cent</p></td><td><p>10.4 per cent</p></td></tr><tr><td><p>Digital, Data and Technology</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Economics</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Finance</p></td><td><p>-0.6 per cent</p></td><td><p>-7.5 per cent</p></td></tr><tr><td><p>Human Resources (HR)</p></td><td><p>12.7 per cent</p></td><td><p>11.7 per cent</p></td></tr><tr><td><p>Knowledge and Information Management (KIM)</p></td><td><p>11.9 per cent</p></td><td><p>3.6 per cent</p></td></tr><tr><td><p>Operational Delivery</p></td><td><p>9.3 per cent</p></td><td><p>9.5 per cent</p></td></tr><tr><td><p>Planning</p></td><td><p>0.5 per cent</p></td><td><p>0.7 per cent</p></td></tr><tr><td><p>Policy</p></td><td><p>-1.0 per cent</p></td><td><p>-3.6 per cent</p></td></tr><tr><td><p>Project Delivery</p></td><td><p>6.0 per cent</p></td><td><p>8.3 per cent</p></td></tr><tr><td><p>Social Research</p></td><td><p>-15.4 per cent</p></td><td><p>-58.3 per cent</p></td></tr><tr><td><p>Statistics</p></td><td><p>-5.4 per cent</p></td><td><p>-26.8 per cent</p></td></tr><tr><td><p>Grand Total</p></td><td><p>3.1 per cent</p></td><td><p>5.1 per cent</p></td></tr></tbody></table><p>MHCLG core Ministry mean and median gender pay gap for bonus payments split by grade (a):</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Mean Bonus GPG</p></td><td><p>Median Bonus GPG</p></td></tr><tr><td><p>SCS3</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>SCS2</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>SCS1</p></td><td><p>48.8 per cent</p></td><td><p>73.3 per cent</p></td></tr><tr><td><p>Grade 6</p></td><td><p>18.0 per cent</p></td><td><p>20.6 per cent</p></td></tr><tr><td><p>Grade 7</p></td><td><p>13.5 per cent</p></td><td><p>14.3 per cent</p></td></tr><tr><td><p>SEO</p></td><td><p>-34.1 per cent</p></td><td><p>-42.9 per cent</p></td></tr><tr><td><p>HEO</p></td><td><p>-13.4 per cent</p></td><td><p>-16.7 per cent</p></td></tr><tr><td><p>AO</p></td><td><p>32.5 per cent</p></td><td><p>83.3 per cent</p></td></tr><tr><td><p>EO</p></td><td><p>8.4 per cent</p></td><td><p>0.0 per cent</p></td></tr><tr><td><p>Grand Total</p></td><td><p>27.1 per cent</p></td><td><p>7.7 per cent</p></td></tr></tbody></table><p> </p><p>MHCLG core Ministry mean and median gender pay gap for bonus payments split by staff professions (b):</p><p> </p><table><tbody><tr><td><p>Staff Professions</p></td><td><p>Mean Bonus GPG</p></td><td><p>Median GPG</p></td></tr><tr><td><p>Commercial</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Communications</p></td><td><p>-0.6 per cent</p></td><td><p>11.0 per cent</p></td></tr><tr><td><p>Digital, Data and Technology</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Economics</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Finance</p></td><td><p>30.3 per cent</p></td><td><p>-66.7 per cent</p></td></tr><tr><td><p>Human Resources (HR)</p></td><td><p>-37.7 per cent</p></td><td><p>65.4 per cent</p></td></tr><tr><td><p>Knowledge and Information Management (KIM)</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Operational Delivery</p></td><td><p>-7.9 per cent</p></td><td><p>0.0 per cent</p></td></tr><tr><td><p>Planning</p></td><td><p>22.3 per cent</p></td><td><p>30.4 per cent</p></td></tr><tr><td><p>Policy</p></td><td><p>37.4 per cent</p></td><td><p>-9.1 per cent</p></td></tr><tr><td><p>Project Delivery</p></td><td><p>28.0 per cent</p></td><td><p>-5.6 per cent</p></td></tr><tr><td><p>Social Research</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Statistics</p></td><td><p>23.4 per cent</p></td><td><p>0.0 per cent</p></td></tr><tr><td><p>Grand Total</p></td><td><p>27.1 per cent</p></td><td><p>7.7 per cent</p></td></tr></tbody></table><p> </p><p>Information relating to bonus payments made during 2016/17 includes in-year cash awards, instant reward vouchers and end of year performance bonuses for a small group of staff.</p><p>Gender pay data split by relevant staff professions has been produced using Office for National Statistics Civil Servie Statistical Data for March 2017.</p><p>Please note that numbers relating to five individuals or fewer have been removed from these tables and replaced with ‘***’ in the interest of not identifying those concerned.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-10T18:09:44.35Z","http://data.parliament.uk/resources/816806/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/816806/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/816806/answer/previousversion/33444","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2018-01-05","Department for Communities and Local Government: Equal Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the transparency document entitled DCLG's Gender Pay Gap Report 2017, if he will set out the pay gap data for median, mean and bonus pay by (a) grade and (b) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121233"
"http://data.parliament.uk/resources/810545","Department for Communities and Local Government","false","2018-01-08","<p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on <a href="https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation" target="_blank">https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation</a>.</p><p>For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Rossendale and Darwen","Jake Berry","120977","2018-01-08T16:34:11.137Z","http://data.parliament.uk/resources/810545/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/810545/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-21","Department for Communities and Local Government: Regulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the title was of each set of regulations introduced by his Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","Biography information for Priti Patel","Witham","Priti Patel","120890"
"http://data.parliament.uk/resources/810573","Department for Communities and Local Government","false","2018-01-08","<p>The European Union (Withdrawal) Bill will retain EU law as it applies in the UK on exit day.</p><p>We expect between 800 and 1000 statutory instruments will be required across Government to correct this retained EU law to ensure the statute book functions appropriately outside the EU. All Departments are engaged in this process.</p><p>Once we leave the EU, we will make our own laws. As we leave the EU, the Government’s EU exit legislative programme is designed to cater for the full range of negotiated and non-negotiated outcomes.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-08T16:33:01.11Z","http://data.parliament.uk/resources/810573/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/810573/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-21","Department for Communities and Local Government: EU Law","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which EU (a) Directives, (b) Regulations and (c) other legislation affecting his Department he is planning to propose the (i) revocation and (ii) amendment of after the UK leaves the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","120918"
"http://data.parliament.uk/resources/810632","Department for Communities and Local Government","false","2018-01-08","<p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on <a href="https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation" target="_blank">https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation</a>.</p><p>For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Rossendale and Darwen","Jake Berry","120890","2018-01-08T16:34:11.197Z","http://data.parliament.uk/resources/810632/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/810632/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-21","Department for Communities and Local Government: Regulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what processes his Department has put in place to (a) monitor, (b) collate cost information on, (c) review and (d) respond to requests to amend or revoke regulations introduced by his Department.","false","Biography information for Priti Patel","Witham","Priti Patel","120977"
