"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1181083","Home Office","false","2020-03-11","<p>Over the last three financial years, the Home Office has allocated approximately £3m to the provision of Independent Child Trafficking Guardians (ICTGs) in early adopter sites, broken down as: 2017/18, £0.5m; 2018/19, £1m; 2019/20, £1.53m. Home Office budget allocations for 2020/21 are currently being agreed.</p><p> </p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1181083/answer",,,,,,"2020-03-11T16:02:52.167Z","http://data.parliament.uk/resources/1181083/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-02-26","Human Trafficking: Children","2","House of Lords","To ask Her Majesty's Government how much money has been allocated to fund independent guardians for trafficked children in the current, and each of the last three, financial years; and how much they intend to allocate for such purposes in 2020–21.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1941"
"http://data.parliament.uk/resources/1181084","Home Office","false","2020-03-11","<p>The National Referral Mechanism (NRM) is the UK’s system for identifying and providing access to support for potential victims of modern slavery.</p><p>Potential victims have their individual support needs assessed on entry to the NRM and through contact with their support worker while they remain in the system awaiting a conclusive grounds (CG) decision. The Recovery Needs Assessment is conducted after a positive CG.</p><p>The RNA enables support workers to consider whether a victim has any ongoing recovery needs arising from their modern slavery experience.</p><p>The information requested on RNA data does not currently form part of the published NRM statistics. The Home Office publishes quarterly statistics regarding the National Referral Mechanism (NRM) which can be found at: <a href="https://www.gov.uk/government/collections/national-referral-mechanism-statistics" target="_blank">https://www.gov.uk/government/collections/national-referral-mechanism-statistics</a></p><p>The UK Annual Report on Modern Slavery can be found at: <a href="https://www.gov.uk/government/publications/2019-uk-annual-report-on-modern-slavery" target="_blank">https://www.gov.uk/government/publications/2019-uk-annual-report-on-modern-slavery</a></p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1181084/answer","Modern_Slavery_Report_2019.pdf ; national-referral-mechanism-statistics-quarter-3-2019-july-to-september.pdf","Modern_Slavery_Report_2019.pdf ; national-referral-mechanism-statistics-quarter-3-2019-july-to-september.pdf","Modern Slavery Report - 2019  ; National Referral Mechanism Stats ","Modern Slavery Report - 2019  ; National Referral Mechanism Stats ","HL1946","2020-03-11T16:13:20.007Z","http://data.parliament.uk/resources/1181084/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-02-26","Human Trafficking","2","House of Lords","To ask Her Majesty's Government how many victims of human trafficking who receive a positive conclusive grounds decision have (1) had the recovery needs assessment, and (2) been granted additional support; what is the average length of time assigned to victims under the recovery needs assessment; and how many of those who have been granted additional support are waiting for an immigration decision from the Home Office.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1942"
"http://data.parliament.uk/resources/1181085","Home Office","false","2020-03-11","<p>The Home Office publishes quarterly statistics regarding the National Referral Mechanism (NRM) which can be found at: <a href="https://www.gov.uk/government/collections/national-referral-mechanism-statistics" target="_blank">https://www.gov.uk/government/collections/national-referral-mechanism-statistics</a> and the UK Annual Report on Modern Slavery which can be found at: <a href="https://www.gov.uk/government/publications/2019-uk-annual-report-on-modern-slavery" target="_blank">https://www.gov.uk/government/publications/2019-uk-annual-report-on-modern-slavery</a></p><p>Statistics on the total number of people granted discretionary leave for all reasons can be found at:https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2019</p><p>A positive conclusive grounds decision does not result in an automatic grant of immigration leave. However, the Single Competent Authority (SCA) will consider whether a grant of discretionary leave is appropriate based on the victim’s individual circumstances and usually after consideration has been made by UK Visas and Immigration of any existing applications for more advantageous forms of leave.</p><p>The grounds for granting discretionary leave to victims of modern slavery, which includes human trafficking, slavery, servitude and forced or compulsory labour, can be found at: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739436/dl-for-victims-of-modern-slavery-v2.pdf</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1181085/answer","national-referral-mechanism-statistics-quarter-3-2019-july-to-september.pdf ; Modern_Slavery_Report_2019.pdf","national-referral-mechanism-statistics-quarter-3-2019-july-to-september.pdf ; Modern_Slavery_Report_2019.pdf","National Referral Mechanism Stats  ; Annual Report - Modern Slavery ","National Referral Mechanism Stats  ; Annual Report - Modern Slavery ",,"2020-03-11T17:14:15.957Z","http://data.parliament.uk/resources/1181085/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-02-26","Human Trafficking","2","House of Lords","To ask Her Majesty's Government how many victims of human trafficking in England and Wales with a positive conclusive grounds decision received discretionary leave to remain in 2018–19, and on what grounds.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1943"
"http://data.parliament.uk/resources/1181086","Home Office","false","2020-03-11","<p>The Home Office does record the number of all individuals referred to the National Referral Mechanism (NRM) this information is published quarterly and can be found at:</p><p><a href="https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-quarter-3-2019-july-to-september" target="_blank">https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-quarter-3-2019-july-to-september</a></p><p>This information does not distinguish between those detained under immigration powers and those living in the community. The reason for this is two-fold, firstly because the NRM referral is not an immigration route by which individuals should regularise their stay in the United Kingdom and secondly, because a person’s status in immigration detention is not permanent and can change.</p><p>The use of immigration detention in all cases is subject to regular reviews and consequently, a change in circumstance may result in a different consideration. It is quite possible that an immigration detainee is referred to the National Referral Mechanism during a detention period and is re-leased into the community at any point during that process.</p><p>As National Referral Mechanism (NRM) referrals, Reasonable Grounds and Conclusive Grounds decisions are considered separately from immigration enforcement action, there is no central record of those who have received a positive (1) reasonable, and (2) conclusive, grounds decision and are detained under immigration powers. The Home Office therefore does not collate or publish the data requested.</p><p>Published data on the number individuals held in immigration detention can be found at:</p><p>https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned</p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1181086/answer","national-referral-mechanism-statistics-quarter-3-2019-july-to-september.pdf","national-referral-mechanism-statistics-quarter-3-2019-july-to-september.pdf","National Referral Mechanism Stats -2019 ","National Referral Mechanism Stats -2019 ",,"2020-03-11T16:58:26.607Z","http://data.parliament.uk/resources/1181086/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-02-26","Human Trafficking","2","House of Lords","To ask Her Majesty's Government how many victims of human trafficking with a positive (1) reasonable, and (2) conclusive, grounds decision are currently held in immigration detention.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1944"
"http://data.parliament.uk/resources/1181087","Home Office","false","2020-03-11","<p>The Government is committed to eradicating human trafficking and the scourge of modern slavery.</p><p>The UK currently gives effect to obligations on modern slavery under The Council of Europe Convention on Action against Trafficking in Human Beings (ECAT), Article 4 of the European Convention on Human Rights (ECHR) and the EU Anti-Trafficking Directive (2011/36), through the Modern Slavery Act 2015 and policy guidance.</p><p>At the end of the EU Exit transition period in December 2020, the UK will no longer be bound by EU law. The Modern Slavery Act 2015 and relevant policy guidance will be unaffected. The UK will remain bound by international obligations in relation to preventing and combatting human trafficking and modern slavery.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1181087/answer",,,,,,"2020-03-11T17:16:00.227Z","http://data.parliament.uk/resources/1181087/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-02-26","Human Trafficking","2","House of Lords","To ask Her Majesty's Government what plans they have to incorporate EU Directive 2011/36/EU on preventing and combating trafficking in human beings and protecting its victims into UK law.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1945"
"http://data.parliament.uk/resources/1181088","Home Office","false","2020-03-11","<p>The National Referral Mechanism (NRM) is the UK’s system for identifying and providing access to support for potential victims of modern slavery.</p><p>Potential victims have their individual support needs assessed on entry to the NRM and through contact with their support worker while they remain in the system awaiting a conclusive grounds (CG) decision. The Recovery Needs Assessment is conducted after a positive CG.</p><p>The RNA enables support workers to consider whether a victim has any ongoing recovery needs arising from their modern slavery experience.</p><p>The information requested on RNA data does not currently form part of the published NRM statistics. The Home Office publishes quarterly statistics regarding the National Referral Mechanism (NRM) which can be found at: <a href="https://www.gov.uk/government/collections/national-referral-mechanism-statistics" target="_blank">https://www.gov.uk/government/collections/national-referral-mechanism-statistics</a></p><p>The UK Annual Report on Modern Slavery can be found at: <a href="https://www.gov.uk/government/publications/2019-uk-annual-report-on-modern-slavery" target="_blank">https://www.gov.uk/government/publications/2019-uk-annual-report-on-modern-slavery</a></p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1181088/answer","Modern_Slavery_Report_2019.pdf ; national-referral-mechanism-statistics-quarter-3-2019-july-to-september.pdf","Modern_Slavery_Report_2019.pdf ; national-referral-mechanism-statistics-quarter-3-2019-july-to-september.pdf","Modern Slavery Report - 2019  ; National Referral Mechanism Stats ","Modern Slavery Report - 2019  ; National Referral Mechanism Stats ","HL1942","2020-03-11T16:13:20.07Z","http://data.parliament.uk/resources/1181088/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-02-26","Human Trafficking","2","House of Lords","To ask Her Majesty's Government how many (1) non-EEA, and (2) non-UK national, victims of trafficking with a positive conclusive grounds decision have received support following a recovery needs assessment.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1946"
"http://data.parliament.uk/resources/1180646","Department for Education","false","2020-03-10","<p>Information on the number of looked after children who have been identified as potential victims of human trafficking and who go missing from care is not held centrally.</p><p> </p><p>The latest figures on looked after children who go missing in England as at 31 March are published in Table G1 of the statistical release ‘Children Looked after in England including adoptions: 2018 to 2019’, which is attached and is also available at the following link: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2018-to-2019</a>.</p><p> </p><p>Slavery and trafficking of children is a very serious offence and the government is committed to protecting children from this harm. The response to trafficking should be primarily about protecting victims and bringing those who exploit them to justice.</p><p> </p><p>Local authorities are responsible for safeguarding and promoting the welfare of all children in their area, including child victims of modern slavery. The department’s statutory guidance for local authorities on care of unaccompanied migrant children and child victims of modern slavery is clear on authorities’ duties to work with local partners to protect child victims of modern slavery from further risk from their traffickers and preventing exploitation from taking place. In particular, there should be a clear understanding between the local authority and the police of their respective roles in planning for this protection and responding if a child victim of modern slavery goes missing.</p><p> </p><p>Section 48 of the Modern Slavery Act 2015 makes provisions for Independent Child Trafficking Advocates, which have been renamed Independent Child Trafficking Guardians (ICTGs). ICTGs are an independent source of advice for trafficked children; somebody who can speak up on their behalf and act in the best interests of the child. Currently, ICTGs have been rolled out to one third of local authorities in England and Wales and the government remains committed to a national rollout.</p>","Baroness Berridge","http://data.parliament.uk/resources/1180646/answer","HL1874_HL1875_Children_missing_or_away_from_placement_without_authorisation.xls","HL1874_HL1875_Children_missing_or_away_from_placement_without_authorisation.xls","HL1874_HL1875_Table","HL1874_HL1875_Table","HL1875","2020-03-10T16:18:14.89Z","http://data.parliament.uk/resources/1180646/answer","Biography information for Baroness Berridge","60","Education","Education","2020-02-25","Children in Care: Human Trafficking","2","House of Lords","To ask Her Majesty's Government how many children identified as potential victims of human trafficking have gone missing from local authority care in each financial year from 2009–10 to 2018–19.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1874"
"http://data.parliament.uk/resources/1180647","Department for Education","false","2020-03-10","<p>Information on the number of looked after children who have been identified as potential victims of human trafficking and who go missing from care is not held centrally.</p><p> </p><p>The latest figures on looked after children who go missing in England as at 31 March are published in Table G1 of the statistical release ‘Children Looked after in England including adoptions: 2018 to 2019’, which is attached and is also available at the following link: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2018-to-2019</a>.</p><p> </p><p>Slavery and trafficking of children is a very serious offence and the government is committed to protecting children from this harm. The response to trafficking should be primarily about protecting victims and bringing those who exploit them to justice.</p><p> </p><p>Local authorities are responsible for safeguarding and promoting the welfare of all children in their area, including child victims of modern slavery. The department’s statutory guidance for local authorities on care of unaccompanied migrant children and child victims of modern slavery is clear on authorities’ duties to work with local partners to protect child victims of modern slavery from further risk from their traffickers and preventing exploitation from taking place. In particular, there should be a clear understanding between the local authority and the police of their respective roles in planning for this protection and responding if a child victim of modern slavery goes missing.</p><p> </p><p>Section 48 of the Modern Slavery Act 2015 makes provisions for Independent Child Trafficking Advocates, which have been renamed Independent Child Trafficking Guardians (ICTGs). ICTGs are an independent source of advice for trafficked children; somebody who can speak up on their behalf and act in the best interests of the child. Currently, ICTGs have been rolled out to one third of local authorities in England and Wales and the government remains committed to a national rollout.</p>","Baroness Berridge","http://data.parliament.uk/resources/1180647/answer","HL1874_HL1875_Children_missing_or_away_from_placement_without_authorisation.xls","HL1874_HL1875_Children_missing_or_away_from_placement_without_authorisation.xls","HL1874_HL1875_Table","HL1874_HL1875_Table","HL1874","2020-03-10T16:18:14.957Z","http://data.parliament.uk/resources/1180647/answer","Biography information for Baroness Berridge","60","Education","Education","2020-02-25","Children in Care: Human Trafficking","2","House of Lords","To ask Her Majesty's Government what mechanisms are in place to monitor the number of children identified as potential victims of human trafficking who go missing from local authority care.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1875"
"http://data.parliament.uk/resources/1180648","Home Office","false","2020-03-10","<p>The Government recognises that publishing statutory guidance under section 49 of the Modern Slavery Act 2015 is important in ensuring that victims are provided with the support they need to begin rebuilding their lives.</p><p>We aim to publish the guidance as soon as possible.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1180648/answer",,,,,,"2020-03-10T17:31:17.837Z","http://data.parliament.uk/resources/1180648/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-02-25","Human Trafficking: Victims","2","House of Lords","To ask Her Majesty's Government when they intend to publish guidance about identifying and supporting victims of human trafficking as required under section 49 of the Modern Slavery Act 2015.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1876"
"http://data.parliament.uk/resources/1180649","Home Office","false","2020-03-10","<p>Last year, the Government successfully rolled out Independent Child Trafficking Guardians (ICTGs) in one third of local authorities in England and Wales.</p><p>In July 2019, the Home Office published an evaluation of ICTGs in early adopter sites, conducted in collaboration with the University of Bedfordshire. The evaluation considered the added value of the ICTG service. It found that 21% of children left the service, from the period of February 2017 to January 2019, because they turned 18. This was the main reason why children left the service. Whilst ICTGs can work with a child for up to 18 months, the evaluation found that the average length of time a child spent in the service was six months. The evaluation can be viewed online via the following link:</p><p><a href="https://www.gov.uk/government/publications/an-evaluation-of-independent-child-trafficking-guardians-early-adopter-sites-final-report" target="_blank">https://www.gov.uk/government/publications/an-evaluation-of-independent-child-trafficking-guardians-early-adopter-sites-final-report</a></p><p>The Home Office will publish its next evaluation of the ICTG service later this year.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1180649/answer","evaluation-independent-child-trafficking-guardians-final-horr111.pdf","evaluation-independent-child-trafficking-guardians-final-horr111.pdf","Evaluation of Ind Child Trafficking guardians","Evaluation of Ind Child Trafficking guardians",,"2020-03-10T17:27:22.95Z","http://data.parliament.uk/resources/1180649/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-02-25","Guardianship","2","House of Lords","To ask Her Majesty's Government since 30 January 2017 what percentage of children stopped receiving support from an independent guardian because they had turned 18 years old; and how many of those stopped receiving such support within 18 months of it starting.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL1877"
