"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169441","Department for Environment, Food and Rural Affairs","false","2020-01-20","<p>The Ministry of Justice publishes information on prosecutions, convictions and sentencing outcomes of court proceedings in England and Wales up to December 2018. Data for 2019 is planned for publication by the Ministry of Justice in May 2020. The information requested on specific crimes can be found using the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">Principal offence proceedings and outcomes by Home Office offence code’ data tool</a>.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx</a></p>","Taunton Deane","Rebecca Pow","1325 ; 1326 ; 1328","2020-01-20T09:44:12.767Z","http://data.parliament.uk/resources/1169441/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1169441/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-08","Wild Mammals (Protection) Act 1996","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people were (a) proceeded against and (b) convicted of offences under the Wild Animals (Protection) Act 1996 in (i) 2018, and (ii) 2019; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1327"
"http://data.parliament.uk/resources/971396","Ministry of Justice","false","2018-09-13","<p>The number of people prosecuted and convicted for offences under the Protection of Badgers Act 1992 and offences under the Wild Mammals (Protection) Act 1996 for each police authority area in 2017 can be found in the tables.</p>","South East Cambridgeshire","Lucy Frazer","172463","2018-09-13T15:43:09.053Z","http://data.parliament.uk/resources/971396/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/971396/answer","PQ172463-4 tables.xlsx","Table fpr PQ 172463-64","54","Justice","Justice","2018-09-10","Wild Mammals (Protection) Act 1996","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 16 April 2018 to Question 134448 and the Court Outcomes by Police Force Area data tool published on 17 May 2018, how many people were (a) proceeded against and (b) convicted of an offence under the Wild Mammals (Protection) Act 1996 specifically in each police force area in 2017.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","172464"
"http://data.parliament.uk/resources/872634","Department for Environment, Food and Rural Affairs","false","2018-04-16","<p>The following information was provided by the Ministry of Justice.</p><p> </p><p>Court proceedings data for 2017, including for offences under the Protection of Badgers Act 1992 and the Wild Mammals (Protection) Act 1996, is planned for publication in May 2018.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","134447","2018-04-16T10:20:18.017Z","http://data.parliament.uk/resources/872634/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/872634/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-27","Wild Mammals (Protection) Act 1996","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people were (a) proceeded against and (b) convicted of an offence under the Wild Mammals (Protection) Act 1996 in each police force area in 2017.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","134448"
"http://data.parliament.uk/resources/758807","Department for Environment, Food and Rural Affairs","false","2017-09-13","<p>The following information was provided by the Ministry of Justice.</p><p> </p><p>The number of defendants proceeded against at magistrates’ courts and found guilty at all courts of offences under the Protection of Badgers Act 1992 and the Wild Mammals (Protection) Act 1996, in England and Wales, by police force area, in 2016, can be viewed in the table attached.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-09-13T09:18:24.82Z","http://data.parliament.uk/resources/758807/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/758807/answer","9337 9451 Table FYI.docx","Table","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-07","Wild Mammals (Protection) Act 1996","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people were (a) proceeded against and (b) convicted of an offence under the Wild Mammals (Protection) Act 1996 in each police force area in 2016.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","9451"
"http://data.parliament.uk/resources/691884","Department for Environment, Food and Rural Affairs","false","2017-02-23","<p>The following information was provided by the Ministry of Justice.</p><p> </p><p> </p><p> </p><p>The number of defendants proceeded against at magistrates’ courts and found guilty at all courts for offences under the Protection of Badgers Act 1992, the Deer Act 1991 and the Wild Mammals (Protection) Act 1996, in England and Wales, in 2015, can be viewed in the attached table. Publication of 2016 data is planned for May 2017.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","64591 ; 64592","2017-02-23T15:01:45.04Z","http://data.parliament.uk/resources/691884/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/691884/answer","PQ 64591 64592 64648 - table.pdf","Defendants proceeded against at Magistrates Court","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-20","Wild Mammals (Protection) Act 1996","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people were (a) proceeded against and (b) convicted of an offence under the Wild Animals (Protection) Act 1996 in each police force area in (i) 2015 and (ii) 2016.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","64648"
"http://data.parliament.uk/resources/604691","Attorney General","false","2016-10-25","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of people who have been charged with, and prosecuted for, offences brought by way of the Wild Mammals (Protection) Act 1996. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>Although it is not possible to identify the number of people charged with particular offences, records are held showing the overall number of offences in which a prosecution commenced in the magistrates’ courts. In 2015 there was one offence commenced under the Wild Mammals (Protection) Act 1996.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2016-10-25T09:47:22.097Z","http://data.parliament.uk/resources/604691/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/604691/answer",,,"88","Attorney General","Attorney General","2016-10-18","Wild Mammals (Protection) Act 1996","1","House of Commons","To ask the Attorney General, how many people were (a) prosecuted for and (b) convicted of offences under the Wild Animals (Protection) Act 1996 in each police force area in England in 2015.","false","Biography information for Henry Smith","Crawley","Henry Smith","49177"
"http://data.parliament.uk/resources/598161","Attorney General","false","2016-10-13","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of people who have been charged with, and prosecuted for, offences brought by way of the Wild Mammals (Protection) Act 1996. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>Although it is not possible to identify the number of people charged with particular offences, records are held showing the overall number of offences in which a prosecution commenced in the magistrates’ courts. The table below shows the number of offences, rather than defendants, charged by way of the Wild Mammals (Protection) Act 1996 during 2015. A single defendant may be charged with more than one offence.</p><p> </p><table><tbody><tr><td><p><strong>2015</strong></p></td></tr><tr><td><p>Wild Mammals (Protection) Act 1996</p></td><td><p>1</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2016-10-13T08:10:16.067Z","http://data.parliament.uk/resources/598161/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/598161/answer",,,"88","Attorney General","Attorney General","2016-10-10","Wild Mammals (Protection) Act 1996","1","House of Commons","To ask the Attorney General, how many people were (a) prosecuted for and (b) convicted of offences under the Wild Animals (Protection) Act 1996 in 2015; and if he will make a statement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","47655"
"http://data.parliament.uk/resources/515821","Department for Environment, Food and Rural Affairs","false","2016-05-03","<p>The Government is committed to tackling wildlife crime. The UK National Wildlife Crime Unit, which is part-funded by Defra, monitors and gathers intelligence on illegal activities, including those relating to badger persecution and poaching, which are UK wildlife crime priorities. The Unit also provides assistance to police forces when required.</p><p> </p><p>Court proceedings data for 2015, including those for the offences listed above, are planned for publication by the Ministry of Justice in due course.</p><p> </p>","Penrith and The Border","Rory Stewart","35636 ; 35643","2016-05-03T10:40:41.38Z","http://data.parliament.uk/resources/515821/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/515821/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-26","Wild Mammals (Protection) Act 1996","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people were (a) proceeded against and (b) convicted of an offence under the Wild Animals (Protection) Act 1996 in each police force area in 2015.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","35637"
"http://data.parliament.uk/resources/383867","Department for Environment, Food and Rural Affairs","false","2015-06-23","<p>The Government is committed to tackling crimes against wildlife. The UK National Wildlife Crime Unit, which is part-funded by Defra, monitors and gathers intelligence on illegal activities, including those relating to badger persecution and poaching, which are UK wildlife crime priorities. The Unit also provides assistance to police forces when required.</p><p> </p><p> </p><p> </p><p>The number of persons proceeded against at magistrates' courts and found guilty at all courts for offences under the Protection of Badgers Act 1992, in England and Wales, in 2014, can be viewed in table 1.</p><p> </p><p> </p><p> </p><p>The number of persons proceeded against at magistrates' courts and found guilty at all courts for offences under the Deer Act 1991, in England and Wales, in 2014, can be viewed in table 2.</p><p> </p><p> </p><p> </p><p>No proceedings were brought to court for offences under the Wild Mammals (Protection) Act 1996 in 2014.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table 1</strong></p><p> </p><p><strong>Number of persons proceeded against at magistrates' courts and found guilty at all courts for offences under the Protection of Badgers Act 1992<sup>(1)</sup>, England and Wales, 2014<sup>(2)(3)</sup></strong></p></td></tr><tr><td> </td><td><p>Proceeded against</p></td><td><p>Found guilty</p></td></tr><tr><td><p>England and Wales</p></td><td><p>25</p></td><td><p>18</p></td></tr><tr><td colspan="3"><p>(1) Includes all Sections under Protection of Badgers Act 1992</p><p>(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p>(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table 2</strong></p><p> </p><p><strong>Number of persons proceeded against at magistrates' courts and found guilty at all courts for offences under the Deer Act 1991(1), England and Wales, 2014(2) (3)</strong></p></td></tr><tr><td> </td><td><p>Proceeded against</p></td><td><p>Found guilty</p></td></tr><tr><td><p>England and Wales</p></td><td><p>2</p></td><td><p>-</p></td></tr><tr><td colspan="3"><p>(1) Includes all Sections under Deer Act 1991</p><p>(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p>(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong><br> </strong></p><p> </p>","Penrith and The Border","Rory Stewart","3261 ; 3262","2015-06-23T12:17:24.337Z","http://data.parliament.uk/resources/383867/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/383867/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-18","Wild Mammals (Protection) Act 1996","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people were (a) proceeded against and (b) convicted of an offence under the Wild Animals (Protection) Act 1996 in each police force area in 2014.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","3271"
