"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129994","Department for Work and Pensions","false","2019-06-10","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due ensuring no one has to be left without means of financial support. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 monthly instalments. In the Autumn Budget 2018, we announced that from October 2021, the repayment period for these advances will be extended to 16 monthly instalments.</p><p> </p><p>Other advances are available for where a claimant has a substantial increase in the amount of their Universal Credit payment, due to a change in their circumstances, in which case they can have an advance of up to 50% of the increase and can be repaid over up to 6 monthly instalments. Also a Budgeting advance is available for one off unexpected financial events that the claimant is unable to meet and is repayable over a period of up to 12 monthly instalments.</p><p> </p><p>We recognise that exceptional circumstances may occur to claimants that were not foreseen when the advance was taken out and if this means the claimant is facing unexpected financial hardship they can ask the Department for a deferral of the repayment of any advance they have taken out. The deferral periods are up to 3 months for a new claim, benefit transfer or change of circumstances advance and up to 6 months for a Budgeting advance.</p><p> </p><p>Where a claimant has a reduction in benefit due to a Fraud Penalty or Conditionally Sanction that equals or exceeds 40% of their Universal Credit standard allowance then no advance repayment will be taken.</p><p> </p><p>If there is insufficient Universal Credit in payment due to reductions such as earnings, other income and capital yield to take the full amount of advances repayment, a lesser amount will be taken.</p><p> </p>","Reading West","Alok Sharma",,"2019-06-10T12:55:12.507Z","http://data.parliament.uk/resources/1129994/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1129994/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, in what circumstances the repayment period of an advance that has been agreed with a universal credit claimant can be amended.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260654"
"http://data.parliament.uk/resources/1130121","Department for Work and Pensions","false","2019-06-10","<p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that the recovery arrangements are personalised and reasonable.</p><p> </p><p>Affordability is managed by ensuring the recovery rate for these advances will not be more than the equivalent of 40 per cent of the claimant’s standard allowance. The claimant is given the choice over the repayment period and it is explained to them exactly how much will be deducted each month depending on the option they choose. If the claimant is making the advance application online, these options are clearly displayed on screen for them to choose from.</p><p> </p><p>If during the recovery of an advance the claimant experiences an unforeseen expense that would cause them or their family genuine hardship if they were required to continue to repay the advance, then they can be offered a deferral period of the repayment of the advance of up to 3 months for a new claim, benefit transfer or change of circumstance advance and up to 6 months for a budgeting advance.</p><p> </p><p>The Department has also announced that from October 2019 the maximum rate of deductions from a claimant’s standard allowance will be reduced from 40 per cent to 30 per cent and from October 2021 we will be increasing the recovery period for advances from 12 to 16 months, further supporting those in financial need. This is in addition to having previously increasing the amount a claimant could receive as an advance payment from 50 per cent to 100 per cent of their indicative award.</p>","Reading West","Alok Sharma",,"2019-06-10T12:43:28.543Z","http://data.parliament.uk/resources/1130121/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1130121/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 April 2019 to Question 240478, if he will itemise each step referred to in that Answer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260538"
"http://data.parliament.uk/resources/1130122","Department for Work and Pensions","false","2019-06-10","<p>Currently, the maximum amount of an advance is determined by the claimants expected UC payment and the need to repay it over 12 months at a maximum deduction rate of 40% of the standard allowance.</p><p>We have announced that we will reduce this maximum rate to 30% to ensure that claimants with the highest rate of deductions will keep more of their monthly payment. UC claimants who currently have deductions of over 30% will benefit from this change, because they will have up to 10% more of their Universal Credit standard allowance available each month.</p><p>We recognise that this could impact the maximum advance available to claimants, to ensure that this does not happen and that claimants still receive the level of support they need, we have increased the amount of time claimants have to repay the Advance from 12 to 16 months.</p>","Reading West","Alok Sharma",,"2019-06-10T15:58:25.157Z","http://data.parliament.uk/resources/1130122/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1130122/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 April 2019 to Question 240478, for what reason the decision was made to extend the recovery period for advances to 16 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260539"
"http://data.parliament.uk/resources/1130129","Department for Work and Pensions","false","2019-06-10","<p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments.</p>","Reading West","Alok Sharma",,"2019-06-10T12:58:47.873Z","http://data.parliament.uk/resources/1130129/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1130129/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 May to Question 254729 on universal credit, what penalties can be levied on claimants of universal credit if they are unable to repay their advance within 12 repayment instalments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260540"
"http://data.parliament.uk/resources/1130130","Department for Work and Pensions","false","2019-06-10","<p>This information is not centrally collated, and to do so would create a disproportionate cost to the Department. Universal Credit case managers and work coaches are aware of the reported circumstances of individuals and are able to provide a tailored approach, which includes those without a fixed address.</p><p> </p><p>The Department is committed to ensuring that those who are homeless, or at risk of homelessness, get the appropriate support to stabilise their lives and move into work. There is a range of support which can be considered, such as access to Alternative Payment Arrangements, easements to work-search requirements, and partnerships between Jobcentres and housing organisations. By law, work coaches in England must offer a voluntary referral to claimants they consider may be homeless or threatened with homelessness to a Local Housing Authority.</p><p>Data on homelessness by local authority level, provided by the Ministry for Housing, Communities and Local Government, is available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p> </p><p> </p>","Colchester","Will Quince",,"2019-06-10T12:20:43.067Z","http://data.parliament.uk/resources/1130130/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1130130/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information  her Department holds on the number of claimants of universal credit without a permanent fixed address.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260541"
"http://data.parliament.uk/resources/1130135","Department for Work and Pensions","false","2019-06-10","<p>Universal Credit (UC) new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months.</p><p> </p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. From October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p><p> </p><p>The latest available data is for eligible claims to UC Full Service that are due a payment in February 2019. Of these claims 44% had a deduction to repay a UC advance.</p><p> </p><p>Notes:</p><p> </p><ol><li>Data has been sourced from UC Full Service.</li></ol>","Reading West","Alok Sharma",,"2019-06-10T14:00:26.04Z","http://data.parliament.uk/resources/1130135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1130135/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of universal credit claimants who have had payments reduced because they had previously received advances.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","260559"
"http://data.parliament.uk/resources/1129653","Department for Work and Pensions","false","2019-06-12","<p>Universal Credit is a means tested system of support. Where claimants have income available to meet their everyday living costs, such as maternity allowance, it is right that their entitlement to UC is adjusted accordingly (as currently is the case with other DWP legacy means tested working age benefits).</p><p>Statutory maternity pay is paid by an employer and is therefore a form of earnings subject to the work allowance and tapering within Universal Credit, as are other earnings.</p>","Colchester","Will Quince","259895","2019-06-12T13:51:11.97Z","http://data.parliament.uk/resources/1129653/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1129653/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons maternity allowance and statutory maternity pay are classified differently under the universal credit rules.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","259894"
"http://data.parliament.uk/resources/1129654","Department for Work and Pensions","false","2019-06-12","<p>Universal Credit is a means tested system of support. Where claimants have income available to meet their everyday living costs, such as maternity allowance, it is right that their entitlement to UC is adjusted accordingly (as currently is the case with other DWP legacy means tested working age benefits).</p><p>Statutory maternity pay is paid by an employer and is therefore a form of earnings subject to the work allowance and tapering within Universal Credit, as are other earnings.</p>","Colchester","Will Quince","259894","2019-06-12T13:51:12.017Z","http://data.parliament.uk/resources/1129654/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1129654/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the deduction of maternity allowance from universal credit as unearned income on the (a) affordability for new mothers of (i) housing costs, (ii) nappies and (iii) and other baby essentials and (b) children of those mothers in respect of the principle set out in section 1(1) of the Children Act 1989.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","259895"
"http://data.parliament.uk/resources/1129679","Department for Work and Pensions","false","2019-06-10","<p>8.1% of UC advances which were paid before 5 November 2017, have not been fully repaid as at 5 June 2019, which is the latest position available.</p><p>Universal Credit new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months. From October 2021, this maximum repayment period will be extended further to 16 months.</p><p>Notes:</p><p>1. This data has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other similar data subsequently released by the Department.</p>","Reading West","Alok Sharma",,"2019-06-10T14:08:16.693Z","http://data.parliament.uk/resources/1129679/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1129679/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 May to Question 249845 on Universal Credit, what proportion of universal credit claimants who had not fully repaid their advance as of 5 May 2019 had taken out that advance prior to 5 November 2017.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","259851"
"http://data.parliament.uk/resources/1129684","Department for Work and Pensions","false","2019-06-13","<p>The information requested is available in the attached document for both new claims and existing claims. The Limited Capability for Work (LCW) addition is no longer payable on new claims to Universal Credit (UC) since 3rd April 2017.</p><p> </p><p>Figures for the proportion of claims paid in full on time is subject to fluctuation. This particularly effects the figures for LCW in the first assessment period which are subject to change.</p><p> </p><p>Claimants in the Limited Capability for Work and Work Related Activity (LCWRA) group may not receive their additional element within the first assessment period due to the additional element being calculated based on the outcome of their Work Capability Assessment (WCA) which, due to the need for medical evidence and assessment, may not be complete by the end of the first assessment period.</p><p> </p><p>Claimants who naturally migrate to UC from Employment and Support Allowance, and are currently receiving the LCW / LCWRA addition, will continue to receive it on their UC claim from day 1 as long as there has been no break in their claim and they have declared the same health condition when they moved across to UC.</p><p> </p><p>UC payment timeliness has continued to improve during its rollout, we are also continually introducing improvements to its design, for example most recently, by making childcare and housing verification easier. These improvements are not yet fully reflected in the data supplied.</p>","Reading West","Alok Sharma",,"2019-06-13T15:05:03.897Z","http://data.parliament.uk/resources/1129684/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1129684/answer","PQ259875 data tables.xlsx","PQ259875 data tables","29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claims under universal credit for the (a) standard allowance, (b) carer element, (c) child element, (d) childcare element, (e) disabled child element, (f) housing element and (g) limited capability for work element were not paid (i) on time and (ii) in full in each for the last six months for which information is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259875"
