"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172473","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Tunbridge Wells","Greg Clark",,,"http://data.parliament.uk/resources/172473/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172473/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent estimate he has made of the number of additional students that will enter higher education in (a) 2015-16, (b) 2016-17 and (c) 2017-18 as a result of the removal of the cap on student numbers.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220140"
"http://data.parliament.uk/resources/172474","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Tunbridge Wells","Greg Clark",,,"http://data.parliament.uk/resources/172474/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172474/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent estimate he has made of the additional costs of (a) the face value of student loans, (b) the resource costs of student loans, (c) teaching grant through the Higher Education Funding Council for England, (d) maintenance grant that will arise from the removal of the cap on student numbers.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220141"
"http://data.parliament.uk/resources/76316","Department for Business, Innovation and Skills","false","2014-07-15","<p>The information for Oxbridge is not held centrally.</p><p>Figures published by UCAS in July 2013 show that, in 2010, the application rate of 18 year olds in state schools in England who had received free school meals at age 15 was 13.2%, compared to 32.2% for those who had not received them. In 2013, the rates were 14.8% and 32.9% respectively. The application rate measures the percentage of 18 year olds who apply to enter full-time undergraduate courses in the UK. UCAS is an organisation independent from Government.</p>","Havant","Mr David Willetts",,"2014-07-15T11:32:57.0189861Z","http://data.parliament.uk/resources/76316/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/76316/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-08","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many young people who had been in receipt of free school meals applied to the universities of Oxford and Cambridge in 2010-11.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","204496"
"http://data.parliament.uk/resources/90408","Department for Business, Innovation and Skills","false","2014-09-09","<p>The latest figures published by UCAS for the 2014 application cycle show that, as at the main UCAS deadline of 15 January, the application rate for young people from the most disadvantaged areas in England had risen to the highest ever level (20.7%). The detailed figures can be found at <a href="http://www.ucas.com/news-events/news/2014/2014-cycle-applicant-figures-january-deadline-2014" target="_blank">http://www.ucas.com/news-events/news/2014/2014-cycle-applicant-figures-january-deadline-2014</a></p><p>The latest data on ethnic background show that application rates for all ethnic groups rose in 2014, reaching new highs for most groups. The figures can be found at <a href="http://www.ucas.com/data-analysis/analysis-notes" target="_blank">http://www.ucas.com/data-analysis/analysis-notes</a></p>","Tunbridge Wells","Greg Clark",,"2014-09-09T15:38:32.970871Z","http://data.parliament.uk/resources/90408/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/90408/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the recent trends in the number of university applications from students from disadvantaged or minority ethnic backgrounds.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","207993"
"http://data.parliament.uk/resources/91133","Department for Business, Innovation and Skills","false","2014-09-11","<p> </p><p>In April this Government published a new national strategy for access and student success. It will help to ensure that all those with the potential to benefit from higher education have equal opportunity to participate and succeed. Data from UCAS shows the number of applicants who had been accepted for entry to higher education this year was up by 4%, the highest ever at that point. The application and entry rate for disadvantaged students are at record levels.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-09-11T15:36:49.4533082Z","http://data.parliament.uk/resources/91133/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/91133/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-08","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to widen access to higher education.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","905330"
"http://data.parliament.uk/resources/91230","Department for Business, Innovation and Skills","false","2014-10-21","<p>Recent data for years since the tuition fee reforms and access agreements is not yet available, but the latest data from the Universities and Colleges Admissions Service (UCAS) shows that entry rates to higher education for all ethnic groups in 2013 had increased and overall, there was a much higher representation of black and minority ethnic groups in university than in the overall population of England.</p><p> </p><p> </p><p> </p><p>The table below shows the figures before these changes.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><br></p><p> </p><p> </p><p><strong>Estimated percentage of maintained school pupils aged 15 in each ethnic group who progressed to Oxford, Cambridge or Russell Group institutions by age 19</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Progression by age 19 in</p></td></tr><tr><td><p> </p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td></tr><tr><td><p><strong>Asian/Asian British</strong></p></td><td> </td><td> </td><td> </td><td><p> </p></td></tr><tr><td><p>Oxford</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td></tr><tr><td><p>Cambridge</p></td><td><p>0.3%</p></td><td><p>0.3%</p></td><td><p>0.3%</p></td><td><p>0.3%</p></td></tr><tr><td><p>Russell Group</p></td><td><p>11.4%</p></td><td><p>11.5%</p></td><td><p>10.6%</p></td><td><p>10.7%</p></td></tr><tr><td><p><strong>Black/Black British</strong></p></td><td> </td><td> </td><td> </td><td><p> </p></td></tr><tr><td><p>Oxford</p></td><td><p>0.1%</p></td><td><p>0.1%</p></td><td><p>0.1%</p></td><td><p>0.1%</p></td></tr><tr><td><p>Cambridge</p></td><td><p>0.1%</p></td><td><p>0.1%</p></td><td><p>0.1%</p></td><td><p>0.1%</p></td></tr><tr><td><p>Russell Group</p></td><td><p>4.6%</p></td><td><p>4.2%</p></td><td><p>4.4%</p></td><td><p>4.1%</p></td></tr><tr><td><p><strong>Mixed/Multiple ethnic groups</strong></p></td><td> </td><td> </td><td> </td><td><p> </p></td></tr><tr><td><p>Oxford</p></td><td><p>0.3%</p></td><td><p>0.4%</p></td><td><p>0.3%</p></td><td><p>0.3%</p></td></tr><tr><td><p>Cambridge</p></td><td><p>0.2%</p></td><td><p>0.4%</p></td><td><p>0.3%</p></td><td><p>0.3%</p></td></tr><tr><td><p>Russell Group</p></td><td><p>8.5%</p></td><td><p>8.4%</p></td><td><p>7.8%</p></td><td><p>7.5%</p></td></tr><tr><td><p><strong>White</strong></p></td><td> </td><td> </td><td> </td><td><p> </p></td></tr><tr><td><p>Oxford</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td></tr><tr><td><p>Cambridge</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td></tr><tr><td><p>Russell Group</p></td><td><p>7.2%</p></td><td><p>7.1%</p></td><td><p>6.9%</p></td><td><p>7.5%</p></td></tr><tr><td><p><strong>Other Ethnic Group</strong></p></td><td> </td><td> </td><td> </td><td><p> </p></td></tr><tr><td><p>Oxford</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td></tr><tr><td><p>Cambridge</p></td><td><p>0.3%</p></td><td><p>0.4%</p></td><td><p>0.3%</p></td><td><p>0.2%</p></td></tr><tr><td><p>Russell Group</p></td><td><p>10.8%</p></td><td><p>10.1%</p></td><td><p>9.6%</p></td><td><p>7.0%</p></td></tr><tr><td><p><strong>All Ethnic Groups</strong></p></td><td> </td><td> </td><td> </td><td><p> </p></td></tr><tr><td><p>Oxford</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td></tr><tr><td><p>Cambridge</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.2%</p></td></tr><tr><td><p>Russell Group</p></td><td><p>7.4%</p></td><td><p>7.3%</p></td><td><p>7.1%</p></td><td><p>7.2%</p></td></tr></tbody></table><p> </p><p>Source: Matched data from the DfE National Pupil Database, the HESA Student Record and the SFA ILR</p><p> </p><p> </p><p> </p><p>Figures are not available for earlier age cohorts.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-10-21T13:46:24.1893087Z","http://data.parliament.uk/resources/91230/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/91230/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/91230/answer/previousversion/19765","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-09","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of pupils from each ethnic group were admitted to (a) the University of Oxford, (b) the University of Cambridge and (c) other Russell Group universities in the last six years for which figures are available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","208742"
"http://data.parliament.uk/resources/165884","Department for Business, Innovation and Skills","false","2014-12-02","<p>The Higher Education Statistics Agency (HESA) publish information annually on the participation in Higher Education by under-represented students groups in their UK Performance Indicators tables. The available figures on participation by National Statistics Socio-Economic Classification (NS-SEC) can be located in Table 1a at the following link:</p><p> </p><p> </p><p> </p><p><a href="https://www.hesa.ac.uk/pis/09/10/urg" target="_blank">https://www.hesa.ac.uk/pis/09/10/urg</a></p><p> </p><p> </p><p> </p><p>HESA figures show that 73,240 (or 32.6%) of young UK domiciled First degree entrants in UK universities came from socio-economic classifications that comprise small employers/account workers, lower supervisory and technical workers and semi routine or routine occupations.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-12-02T11:55:32.083Z","http://data.parliament.uk/resources/165884/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/165884/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/165884/answer/previousversion/30680","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of undergraduates studying in universities are of each social grade.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","215818"
"http://data.parliament.uk/resources/114588","Department for Business, Innovation and Skills","false","2014-12-18","<p>Confirmed student numbers for 2014/15 and future years are not yet available. The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p>","Tunbridge Wells","Greg Clark","213631","2014-12-18T16:55:38.617Z","http://data.parliament.uk/resources/114588/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114588/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his most recent estimate is of the increase in student numbers as a result of the decision to abolish the cap on student numbers; and what his updated estimates of student numbers is for (a) 2014-15 and (b) 2015-16.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213632"
"http://data.parliament.uk/resources/114586","Department for Business, Innovation and Skills","false","2014-12-18","<p>Confirmed student numbers for 2014/15 and future years are not yet available. The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p>","Tunbridge Wells","Greg Clark","213632","2014-12-18T16:55:38.71Z","http://data.parliament.uk/resources/114586/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114586/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to publish updated student numbers as a result of the abolition of the cap on student numbers.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213631"
"http://data.parliament.uk/resources/143352","Department for Business, Innovation and Skills","false","2014-12-18","<p>Details of estimates and costs are in the 2013 Autumn Statement document at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf</a>.</p><p> </p>","Tunbridge Wells","Greg Clark","213239 ; 213836","2014-12-18T16:58:47.993Z","http://data.parliament.uk/resources/143352/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/143352/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/143352/answer/previousversion/28171","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost to the public purse is of abolishing the cap on student numbers in (a) 2014-15, (b) 2015-16, (c) 2016-17 and (d) 2017-18.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213835"
