"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658022","Treasury","false","2023-09-05","<p>Value for money is at the heart of government spending. It is one of the key considerations for any decision involving the use of public funds across government.</p><p> </p><p>Since the Spending Review, the government has taken several steps to ensure it continues to deliver the greatest value from every pound of taxpayer’s money it spends. Departments have reprioritised and identified further efficiencies to help manage the impacts of inflation, protect vital frontline services and give our key public sector workers the pay rise they deserve.</p><p> </p><p>This is only the start, the Chancellor has asked me to lead an ambitious Public Sector Productivity Programme targeted at increasing public sector productivity growth, both in the short- and long-term.</p><p> </p>","Salisbury","John Glen",,"2023-09-05T14:16:12.28Z","http://data.parliament.uk/resources/1658022/answer","Biography information for John Glen","http://data.parliament.uk/resources/1658022/answer",,,,,"14","Treasury","Treasury","2023-08-29","Public Expenditure: Cost Effectiveness","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure value for money in public spending.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","906213"
"http://data.parliament.uk/resources/1645019","Department for Levelling Up, Housing and Communities","false","2023-06-22","<p>The Government remains committed to the Aarhus Convention and its requirements for public participation in decision making relating to the environment. The Levelling-Up and Regeneration Bill will improve opportunities for public involvement in planning by making procedures more accessible and digital, while maintaining opportunities to comment on plans and planning applications. National Development Management Policies will also be subject to appropriate and any necessary consultation before they are introduced.</p>","Redditch","Rachel Maclean",,"2023-06-22T13:42:07.253Z","http://data.parliament.uk/resources/1645019/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1645019/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-15","Regional Planning and Development: Aarhus Convention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential impact of the provisions of the Levelling Up and Regeneration Bill on the UK's obligations under Article (a) 6 and (b) 7 of the Aarhus Convention.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","189743"
"http://data.parliament.uk/resources/1645020","Department for Levelling Up, Housing and Communities","false","2023-06-23","<p>The Government remains committed to the Aarhus Convention and its requirements for public participation in decision making relating to the environment. The Levelling-Up and Regeneration Bill will improve opportunities for public involvement in planning by making procedures more accessible and digital, while maintaining opportunities to comment on plans and planning applications. National Development Management Policies will also be subject to appropriate and any necessary consultation before they are introduced.</p>","Redditch","Rachel Maclean",,"2023-06-23T14:54:44.73Z","http://data.parliament.uk/resources/1645020/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1645020/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-15","Development Plans: Aarhus Convention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential impact of the provisions on National Development Management Policies of the Levelling Up and Regeneration Bill on the UK's obligations under Article (a) 6 and (b) 7 of the Aarhus Convention.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","189744"
"http://data.parliament.uk/resources/1642149","Department for Work and Pensions","false","2023-06-13","<p>The DWP appointee system gives access to social security benefits only. It does not give access to monies held in Child Trust Funds. Where the child is incapable of accessing the funds themselves, the Mental Capacity Act 2005 provides for how a third party can do that on the child’s behalf, namely, through the Court of Protection. There are no current plans to change this approach.</p>","Corby","Tom Pursglove",,"2023-06-13T09:12:07.313Z","http://data.parliament.uk/resources/1642149/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1642149/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-06-06","Child Trust Fund: Mental Capacity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of using the appointee scheme to support disabled young people who do not have the mental capacity to access the money in their Child Trust Fund accounts.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","187883"
"http://data.parliament.uk/resources/1625639","Ministry of Justice","false","2023-05-12","<p>According to management information provided by the Court of Protection for the period 2020 to date it has received and dealt with 70 successful applications where a Child Trust Fund is the sole asset. This does not include those cases where a Child Trust Fund may be one of several assets owned by the young person lacking capacity.</p><p> </p><p>The online process to streamline and speed up processing times for property and affairs applications was made available to all court users in February. We continue to review and revise the process and the court will continue to identify areas to simplify and remove duplication on court forms, including uploading to the online process many of the forms required for a property and affairs applications.</p><p> </p><p>It is for the Secretary of State for Work and Pensions to consider the potential merits of using their Appointee scheme to cover Child Trust Fund accounts for disabled young people that lack mental capacity.</p>","Finchley and Golders Green","Mike Freer","183660 ; 183661","2023-05-12T15:16:53.38Z","http://data.parliament.uk/resources/1625639/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1625639/answer",,,,,"54","Justice","Justice","2023-05-03","Court of Protection: Child Trust Fund","1","House of Commons","To ask the Secretary of State for Justice, how many applicants have successfully applied to the Court of Protection to access their Child’s Trust Fund savings in the past three years.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","183659"
"http://data.parliament.uk/resources/1625640","Ministry of Justice","false","2023-05-12","<p>According to management information provided by the Court of Protection for the period 2020 to date it has received and dealt with 70 successful applications where a Child Trust Fund is the sole asset. This does not include those cases where a Child Trust Fund may be one of several assets owned by the young person lacking capacity.</p><p> </p><p>The online process to streamline and speed up processing times for property and affairs applications was made available to all court users in February. We continue to review and revise the process and the court will continue to identify areas to simplify and remove duplication on court forms, including uploading to the online process many of the forms required for a property and affairs applications.</p><p> </p><p>It is for the Secretary of State for Work and Pensions to consider the potential merits of using their Appointee scheme to cover Child Trust Fund accounts for disabled young people that lack mental capacity.</p>","Finchley and Golders Green","Mike Freer","183659 ; 183661","2023-05-12T15:16:53.443Z","http://data.parliament.uk/resources/1625640/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1625640/answer",,,,,"54","Justice","Justice","2023-05-03","Child Trust Fund: Mental Capacity","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of using the Department for Work and Pensions Appointee scheme to cover Child Trust Fund accounts for disabled young people that lack mental capacity.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","183660"
"http://data.parliament.uk/resources/1625641","Ministry of Justice","false","2023-05-12","<p>According to management information provided by the Court of Protection for the period 2020 to date it has received and dealt with 70 successful applications where a Child Trust Fund is the sole asset. This does not include those cases where a Child Trust Fund may be one of several assets owned by the young person lacking capacity.</p><p> </p><p>The online process to streamline and speed up processing times for property and affairs applications was made available to all court users in February. We continue to review and revise the process and the court will continue to identify areas to simplify and remove duplication on court forms, including uploading to the online process many of the forms required for a property and affairs applications.</p><p> </p><p>It is for the Secretary of State for Work and Pensions to consider the potential merits of using their Appointee scheme to cover Child Trust Fund accounts for disabled young people that lack mental capacity.</p>","Finchley and Golders Green","Mike Freer","183659 ; 183660","2023-05-12T15:16:53.49Z","http://data.parliament.uk/resources/1625641/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1625641/answer",,,,,"54","Justice","Justice","2023-05-03","Court of Protection: Child Trust Fund","1","House of Commons","To ask the Secretary of State for Justice, what his Department's planned timescale is for simplifying the Court of Protection process for families wanting to access savings in Child Trust Funds for disabled children.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","183661"
"http://data.parliament.uk/resources/1623379","Department for Levelling Up, Housing and Communities","false","2023-04-27","<p>I refer the Hon. Member to the answer I gave to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-04-14%2F180284&amp;data=05%7C01%7Cnick.prokopiou%40levellingup.gov.uk%7Cc65befb7df0641ce314008db4574baf6%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638180139869121492%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=S%2FFTeoawxHu54WV9eWG9To2OUqoSvgP1IoDEh1Nmt%2BQ%3D&amp;reserved=0" target="_blank">180284</a> on 24 April 2023.</p>","Kensington","Felicity Buchan",,"2023-04-27T11:24:51.467Z","http://data.parliament.uk/resources/1623379/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1623379/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-24","Disabled Facilities Grants","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department plans to increase the maximum amount that can be awarded through the Disabled Facility Grant in the context of the rise of the cost of materials and labour.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","182229"
"http://data.parliament.uk/resources/1607951","Department of Health and Social Care","false","2023-03-31","<p>All National Health Service Breast Screening services were eligible for the fund, if there was commitment in agreement with NHS England, to increase breast screening activity and improve efficiencies and programme resilience.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-31T09:15:41.553Z","http://data.parliament.uk/resources/1607951/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1607951/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1607951/answer/previousversion/66753","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-27","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will outline the (a) decision-making process and (b) eligibility criteria used to determine which NHS Trusts received funding for Breast Cancer Screening Units in the financial year 2022-23.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","174193"
"http://data.parliament.uk/resources/1607952","Department of Health and Social Care","false","2023-03-30","<p>To identify appropriate locations, integrated care systems (ICSs) are required to ensure that proposed sites meet the specifications of being separate from acute diagnostics and are able to accommodate minimum community diagnostic centre (CDC) services.</p><p>All proposed CDCs go through an approvals process led by systems and NHS England, prior to approval by Ministers.</p><p>NHS England’s ambition is that each ICS will have at least one standard or large model CDC.</p><p>The first CDCs to open were early adopter sites that could be stood up quickly with no capital investment requirements, to add much-needed additional diagnostic capacity to address the diagnostic backlog. Where required, these temporary sites are being replaced. There are no other eligibility criteria on the order in which CDCs are being rolled out.</p>","Colchester","Will Quince",,"2023-03-30T16:43:32.563Z","http://data.parliament.uk/resources/1607952/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1607952/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-27","Community Diagnostic Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what eligibility criteria his Department plan to use to determine (a) where new Community Diagnostic Centres are located and (b) the order in which they are rolled out.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","174194"
