"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1698289","Department for Levelling Up, Housing and Communities","false","2024-04-11","<p>The West Country is not an official region, but could be loosely and approximately defined to match the South West region. The West of England, covers a much smaller area, focussed around the Greater Bristol and Bath city region. The West of England Combined Authority is made up of the following local authority areas: South Gloucestershire, Bristol and Bath &amp; North East Somerset.</p>","Baroness Swinburne","2024-04-11T09:14:45.73Z","http://data.parliament.uk/resources/1698289/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1698289/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-25","Local Government: South West","2","House of Lords","To ask His Majesty's Government which specific counties are included within the term "the west country of England" when they refer to this region.","false","Biography information for Lord Patten","Lord Patten","HL3593"
"http://data.parliament.uk/resources/1543829","Ministry of Justice","false","2022-12-05","<p>We do not currently publish a breakdown of self-harm incidents by total time in custody or by prison. Changes to our self-harm tables are considered as part of our regular review of how our statistical publications can best meet the needs of their users and stakeholders. Statistics on self-harm incidents by time in custody, like all identified information gaps, will be considered ahead of our more detailed annual statistics on self-harm in custody, due to be published in April 2023.</p>","Lord Bellamy","2022-12-05T14:41:43.74Z","http://data.parliament.uk/resources/1543829/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1543829/answer",,,"54","Justice","Justice","2022-11-21","Prisoners: Self-harm","2","House of Lords","To ask His Majesty's Government whether they will publish the most recent statistics available on self-harm during the first 90 days in custody in the closed prison estate.","false","Biography information for Baroness Fox of Buckley","Baroness Fox of Buckley","HL3593"
"http://data.parliament.uk/resources/1364851","Department of Health and Social Care","false","2021-11-15","<p>The companies who have contacted the Antivirals Taskforce have provided a wide range of information to inform the Taskforce on the antiviral/s that they are developing. This includes, but is not limited to, detail on the antiviral’s mechanism of action, available evidence from completed studies, target patient populations and route of administration. This information helps the Antivirals Taskforce to further expand understanding on the most promising antivirals being developed worldwide.</p>","Lord Kamall","2021-11-15T11:51:49.07Z","http://data.parliament.uk/resources/1364851/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1364851/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-01","Coronavirus: Medical Treatments","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 12 October (HL2877), what information they have received from the 15 companies who have submitted a proposal to the Antivirals Taskforce.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL3593"
"http://data.parliament.uk/resources/1191413","Ministry of Housing, Communities and Local Government","false","2020-05-13","<p>The Government deeply values and applauds the hard work of supported and sheltered housing providers and workers in supporting vulnerable people across the country during this pandemic.</p><p>The Government has published guidance issued by Public Health England on working practices in supported living during the pandemic. This can be found (attached) at the following link:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcovid-19-residential-care-supported-living-and-home-care-guidance%2Fcovid-19-guidance-for-supported-living-provision&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C84121196412544fc853408d7f6515402%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637248701462365976&amp;sdata=TcXbBAmuGAMayQ9LUGJ3axqASGCJPUjC5FydZSqKTWM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/covid-19-residential-care-supported-living-and-home-care-guidance/covid-19-guidance-for-supported-living-provision</a></p><p>We have also given councils an additional £3.2 billion of funding so they can continue to provide essential services and support vulnerable people.</p><p>We have extended testing to all front line essential workers which includes those working in supported, extra-care, sheltered and retirement housing, and we have provided additional supplies of personal protective equipment (PPE) to Local Resilience Forums (LRFs) for local distribution to a broad range of essential front line workers.</p><p>For those supported and retirement housing residents who may be shielding, the Government is helping shielding individuals who request our support with free deliveries of weekly parcels of food and household essentials, help with delivery of medicines, and help with social contact and basic needs.</p><p>My Department continues to engage regularly with sector stakeholders.</p>","Lord Greenhalgh","2020-05-13T14:59:02.517Z","http://data.parliament.uk/resources/1191413/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1191413/answer","200512 COVID-19_ guidance for supported living provision - GOV.UK - HL3593.pdf","Residential care and home care guidance","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","Sheltered Housing: Coronavirus","2","House of Lords","To ask Her Majesty's Government what support or funding they are giving to support sheltered-housing providers, including information, training, personal protective equipment and other provision to ensure the safety of staff and residents, particularly those who have difficulty understanding or complying with the Government’s COVID-19 advice and associated regulations; and whether they are considering introducing further measures in relation to supported-housing providers to address the COVID-19 epidemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3593"
"http://data.parliament.uk/resources/795191","Department for Education","false","2017-12-11","<p>The Chief Executive of the Higher Education Funding Council for England meets regularly with officials and with the Minister of State for Universities, Science, Research and Innovation who is a Minister at both the Department for Education, and the Department for Business, Energy and Industrial Strategy (BEIS).</p><p> </p><p>They discuss a range of issues relating to the delivery of value for money in our higher education sector, which has included issues related to senior pay as well as issues related to teaching, research and others aspects of the activities of higher education providers.</p><p> </p><p>The Chief Executive met the Permanent Secretary of the Department for Education in November 2016 and senior pay was not discussed. She has not met the Permanent Secretary for BEIS.</p>","Viscount Younger of Leckie","2017-12-11T17:05:48.917Z","http://data.parliament.uk/resources/795191/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/795191/answer",,,"60","Education","Education","2017-11-27","Universities: Pay","2","House of Lords","To ask Her Majesty's Government whether the Chief Executive of the Higher Education Funding Council for England has raised with (1) Ministers, and (2) the Permanent Secretaries, at (a) the Department for Education, and (b) the Department for Business, Energy and Industrial Strategy, any concerns about poor value for money in public spending caused by excessive salaries for vice-chancellors and other senior administrators in England’s universities.","false","Biography information for Lord Adonis","Lord Adonis","HL3593"
"http://data.parliament.uk/resources/646574","Ministry of Justice","false","2016-12-12","<p>The number of offenders cautioned and defendants proceeded against at magistrates courts for using or causing others to use a mobile phone while driving, in England and Wales, from 2010 to 2015 (latest available) can be viewed in the table.</p><table><tbody><tr><td colspan="7"><p><strong>Offenders cautioned and defendants proceeded against at magistrates courts for using or causing others to use a mobile phone while driving <sup>(1)</sup>, England and wales, 2010 to 2015 <sup>(2)(3)</sup></strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Outcome</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Cautioned</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Proceeded against</p></td><td><p>35,255</p></td><td><p>31,390</p></td><td><p>24,414</p></td><td><p>19,650</p></td><td><p>17,431</p></td><td><p>17,586</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>'-' = Nil</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>(1) Offences under RR 110 (1) - 110 (3) of the Road Vehicles (Construction and Use) Regulations 1986</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>(2) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of or been cautioned for two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr></tbody></table><p>This information can be found in the Criminal Justice Statistics Quarterly: December 2015 publication, which is available on gov.uk.</p>","Lord Keen of Elie","2016-12-12T17:59:55.753Z","http://data.parliament.uk/resources/646574/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/646574/answer",,,"54","Justice","Justice","2016-11-28","Road Traffic Offences: Mobile Phones","2","House of Lords","To ask Her Majesty’s Government how many people have been prosecuted or cautioned for using a mobile phone whilst driving in each year since 2010.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL3593"
"http://data.parliament.uk/resources/428870","Foreign and Commonwealth Office","false","2015-11-24","<p>The British Government is a firm advocate of Bosnia and Herzegovina’s (BiH) Euro-Atlantic integration. The UK-Germany initiative, launched a year ago (and adopted by the EU), was designed to stimulate reform and energise BiH's EU perspective. The entry into force of the EU-BiH Stabilisation and Association Agreement on 1 June 2015 marks an important initial step. On the North Atlantic Treaty Organisation, the Government continues to encourage BiH to enhance its efforts to meet the requirements to proceed with its Membership Action Plan.</p>","Baroness Anelay of St Johns","2015-11-24T16:16:49.427Z","http://data.parliament.uk/resources/428870/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/428870/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-17","Bosnia and Herzegovina","2","House of Lords","To ask Her Majesty’s Government whether they support the Euro-Atlantic integration process for Bosnia-Herzegovina, set out in the 2014 UN Security Council Resolution No. 2183.","false","Biography information for Baroness Helic","Baroness Helic","HL3593"
"http://data.parliament.uk/resources/169103","HM Treasury","false","2014-12-19","<p>Increases to the amount of income tax personal allowance do not affect the amount of income data available to HM Revenue and Customs.</p>","Lord Deighton","2014-12-19T12:45:58.033Z","http://data.parliament.uk/resources/169103/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/169103/answer",,,"14","Treasury","Treasury","2014-12-09","Income Tax","2","House of Lords","To ask Her Majesty’s Government whether the increases in income tax personal allowance have had an impact on the data on income levels available to them; and if so, what action they intend to take as a result.","false","Biography information for Lord Christopher","Lord Christopher","HL3593"
