"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226395","Foreign and Commonwealth Office","false","2020-07-28","<p>We are monitoring the situation around the construction of the Shri Krishna Mandir temple in Islamabad closely. The UK Government remains deeply concerned by reports of discrimination against religious minorities in Pakistan, including against the Hindu community. Our High Commission in Islamabad frequently engages with the Hindu community to understand their needs. We engage at a senior level with the Pakistani Government on our concerns about Freedom of Religion or Belief (FoRB) and the mistreatment of religious and ethnic groups. Most recently, the Minister of State for South Asia, Lord Ahmad of Wimbledon, raised concerns on FoRB and the protection of minority religious communities with Dr Shireen Mazari, Pakistan's Human Right Minister, on 15 July. The UK High Commissioner to Pakistan raised the same concerns with Dr Mazari on 8 June. We will continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of its citizens, regardless of their belief, in accordance with international standards.</p>","Selby and Ainsty","Nigel Adams","2020-07-28T15:41:08.113Z","http://data.parliament.uk/resources/1226395/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1226395/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Islamabad: Temples","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Pakistani counterpart on plans to build a Hindu Temple in Islamabad; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","76599"
"http://data.parliament.uk/resources/1224614","Foreign and Commonwealth Office","false","2020-07-20","<p>The Foreign Secretary spoke to Australian Foreign Minister Payne on 21 May and 15 July to discuss our COVID-19 response, travel advice and other international issues. They agreed to work together to keep international routes open, as part of our wider efforts to help our respective nationals return home. The Government of Australia has set out guidance for residents wishing to leave including where exemptions are available. The British High Commission in Canberra and our network of consulates across Australia continue to support British nationals, seeking to come to the UK, including those with residency in Australia.</p>","Rochford and Southend East","James Duddridge","2020-07-20T16:24:26.423Z","http://data.parliament.uk/resources/1224614/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1224614/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received representations on the Australian Border Agency and the ability of UK citizens with residency to leave that country; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","73709"
"http://data.parliament.uk/resources/1221434","Foreign and Commonwealth Office","false","2020-07-13","<p>We are concerned by the death sentences handed to Mohammed Ramadhan and Hussain Moosa. We continue to raise both cases at senior levels with the Government of Bahrain. The Bahraini Government is fully aware that the UK opposes the death penalty, in all circumstances, as a matter of principle. We continue to monitor their case, as it is taken to the Court of Cassation for final review.</p>","Braintree","James Cleverly","2020-07-13T16:32:59.627Z","http://data.parliament.uk/resources/1221434/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1221434/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-07","Bahrain: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make urgent representations to the Government of Bahrain opposing the death sentences on (a) Mohammed Ramadhan and (b) Hussain Moosa.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","70331"
"http://data.parliament.uk/resources/1195663","Foreign and Commonwealth Office","false","2020-05-20","<p>As we made clear at the UN Security Council remote meeting on the Middle East Peace Process on 23 April, we are concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. The Prime Minister reiterated our opposition to the unilateral annexation of territory during a call with Israeli Prime Minister, Benjamin Netanyahu, on 6 February.</p>","Braintree","James Cleverly","2020-05-20T14:17:49.913Z","http://data.parliament.uk/resources/1195663/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1195663/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-13","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government supports the annexation of parts of the West Bank by the Government of Israel.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","46562"
"http://data.parliament.uk/resources/1195498","Foreign and Commonwealth Office","false","2020-05-19","<p>We are in regular contact with the Government of Gibraltar to discuss these measures.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-19T16:02:59.353Z","http://data.parliament.uk/resources/1195498/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1195498/answer","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1195498/answer/previousversion/22243","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Gibraltar: Coronavirus","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, what discussion he has had with the Government of Gibraltar on 14 day quarantine restrictions for people arriving in the UK from that territory.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","46557"
"http://data.parliament.uk/resources/1194621","Foreign and Commonwealth Office","false","2020-05-18","<p>The UK plans a number of changes in arrangements at the UK border to protect the gains we have made in our fight against the virus. We will announce further details in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-18T15:37:31.543Z","http://data.parliament.uk/resources/1194621/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1194621/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-11","Gibraltar: Coronavirus","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, whether he plans to require travellers from Gibraltar to the UK to observe a 14-day quarantine period.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","44976"
"http://data.parliament.uk/resources/1184075","Foreign and Commonwealth Office","false","2020-03-18","<p>The UK Nationals Support Fund (UKNSF) aims to provide practical support to UK nationals living in EU/EFTA states who may struggle to complete their residency applications. Seven organisations have been awarded grants to deliver the project. These are: Age in Spain, operating in Spain; AIRE Centre, operating in Bulgaria, Greece, Iceland and Norway; Asociación Babelia, operating in Spain; CIFSA, operating in Cyprus; Franco-British Network, operating in France; International Organisation for Migration, operating in France, Germany, Italy, Poland, Portugal, Slovakia and Spain; and SSAFA, operating in Cyprus, France and Germany. In some countries, organisations will focus on specific regions, particularly those with high numbers of UK nationals. Bids were assessed and selected through a transparent and open competition, based on a set of clear evaluation criteria. We did not receive bids for every EU/EFTA state. The extra assistance through the UKNSF builds on the information and support that British embassies are already providing in all EU/EFTA states.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-18T16:38:37.957Z","http://data.parliament.uk/resources/1184075/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1184075/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which EU member states will be served by each of the seven organisations that have been awarded the £3 million in funding to provide practical support to UK nationals living in the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","27498"
"http://data.parliament.uk/resources/1182617","Foreign and Commonwealth Office","false","2020-03-13","<p>The British Government remains deeply concerned about the deteriorating situation in the North-West and South-West (Anglophone) regions of Cameroon. These regions suffer from high levels of violence, which have driven hundreds of thousands of people from their homes. We have consistently called for an end to the violence, and for investigations into all reports of human rights violations. On 19 February, I issued a statement about the appalling attacks on 14 February in Ngarbuh and called for an urgent and transparent investigation so that the perpetrators can be held accountable.</p><p>We welcomed the passing of legislation concerning bilingualism and special status for the North-West and South-West regions in December 2019. This was a welcome initial step forward. Commitments and legislation now need to be implemented in a timely manner to support genuine decentralisation of power and to tackle the root causes of the conflict. We continue to shine a spotlight on the crisis and raise our concerns on human rights at the highest levels, including with the Government of Cameroon, in multinational fora and with international partners. At the UN Security Council on 12 February, the UK highlighted the significant impact of the crisis on children. At the UN Human Rights Council on 27 February, the UK raised concerns about the protection of civilians in Cameroon.</p><p>The UK continues to support all credible peacebuilding initiatives and urges the Government of Cameroon to engage with all international partners, to bring peace and stability to the North-West and South-West (Anglophone) regions.</p>","Rochford and Southend East","James Duddridge","2020-03-13T12:41:06.06Z","http://data.parliament.uk/resources/1182617/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1182617/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-04","Cameroon: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Cameroon; and whether he has made representations to his Cameroonian counterpart on reports of the killing of civilians in Ngarbuh village on 14 February 2020.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","25023"
"http://data.parliament.uk/resources/1175960","Foreign and Commonwealth Office","false","2020-02-10","<p>We are deeply concerned by the humanitarian impact of the ongoing offensive by Syrian regime and Russian forces in Idlib. We are using our position in the UN Security Council to call on Russia and the regime to end the offensive and to respect previously agreed ceasefires in Idlib and their obligations under International Humanitarian Law. We have had no diplomatic relations with the Syrian regime since 2012, and therefore have made no representations to the Syrian regime. We continue to express our concerns to Russia. Most recently, officials raised this with the Russian Embassy in London on 4 February.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:37:45.38Z","http://data.parliament.uk/resources/1175960/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1175960/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his (a) Russian and (b) Syrian counterpart on the humanitarian effect of the bombing of Idlib.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12209"
"http://data.parliament.uk/resources/1174214","Foreign and Commonwealth Office","false","2020-02-05","<p>The United Kingdom remains alarmed at the deteriorating human rights situation in Venezuela. Actions of the Maduro regime have led to social and economic collapse and millions of misplaced people including many refugees, to neighbouring countries threatening regional stability and security. It is a man-made humanitarian crisis exacerbated by years of economic mismanagement, hyperinflation, shortages of food and medicine, and very serious human rights violations.</p><p>As a member of the Human Rights Council, Venezuela has a duty to uphold the highest standards of human rights and cooperate with the Council and its mechanisms. The United Kingdom will continue to support the work done by the Human Rights Council in Venezuela, and is committed to supporting a broad human rights agenda in the country.</p>","Tamworth","Christopher Pincher","2020-02-05T13:37:34.45Z","http://data.parliament.uk/resources/1174214/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1174214/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","Venezuela: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Report of the United Nations High Commissioner for Human Rights on the situation of Human rights in the Bolivarian Republic of Venezuela, published on 5 July 2019, what recent assessment he has made of the human rights situation in that country.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","9590"
