"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1236680","Department of Health and Social Care","false","2020-10-23","<p>The National Institute for Health and Care Excellence published ‘Vitamin D for COVID-19: Evidence Review’ which is available at the following link:</p><p><a href="https://www.nice.org.uk/advice/es28/evidence/evidence-review-pdf-8777674477" target="_blank">https://www.nice.org.uk/advice/es28/evidence/evidence-review-pdf-8777674477</a></p><p>The Scientific Advisory Committee on Nutrition also published ‘Rapid review: Vitamin D and acute respiratory tract infections’ which is available at the following link:</p><p><a href="https://app.box.com/s/g0ldpth1upfd7fw763ew3aqa3c0pyvky" target="_blank">https://app.box.com/s/g0ldpth1upfd7fw763ew3aqa3c0pyvky</a></p><p>These rapid evidence reviews, published in June 2020, concluded that there is currently no evidence to support taking vitamin D supplements to reduce the risk and severity of COVID-19. My Rt. hon. Friend the Secretary of State for Health and Social Care was referring to these publications when he responded to the hon. Member for Ealing Central and Acton (Rupa Huq MP).</p><p>Public Health England will keep this topic under review and will consider updating this assessment if emerging high-quality evidence suggests a change to existing conclusions, and advise the Government accordingly.</p>","Bury St Edmunds","Jo Churchill","93583 ; 95075","2020-10-23T08:13:53.17Z","http://data.parliament.uk/resources/1236680/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1236680/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1236680/answer/previousversion/50068","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-22","Coronavirus: Vitamin D","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his response to the hon. Member for Ealing Central and Acton on 21 September 2020, Official Report, column  633, on Covid-19 Update, where he stated that Vitamin D is one of the many things that we have looked into, to see whether it reduces the incidence or impact of coronavirus, if he will publish the results of the trial to which he referred.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","93522"
"http://data.parliament.uk/resources/1236080","Home Office","false","2020-09-29","<p>Home Office officials work with law enforcement regularly to consider what data is operationally valuable to them and how they may lawfully access it. It is vital that police forces have the information they need to detect and prevent crime and keep the public safe.The legal routes available to police forces will depend on the specific circumstances and the types of data sought.</p><p>Under Common Law, the police have the power to obtain and store information for policing purposes for the prevention and detection of crime. Schedule 1 of the Police and Criminal Evidence Act (1984) allows police to access data held in confidence by a third party, provided the data is relevant evidence of an indictable offence and it is authorised by a circuit Judge.</p><p>The Investigatory Powers Act 2016 (IPA) sets out the circumstances in which Public Authorities can acquire certain types of data and the safeguards that apply. The IPA is overseen by the independent Investigatory Powers Commissioner.</p><p>The Investigatory Powers Commissioner’s Office collects a wide range of statistics on the use of investigatory powers. Section 234 of the IPA requires the publication of key statistics, including the number of warrants and authorisations issued, given, considered and approved during the year.</p><p>The Home Office do not keep information on the number of requests made to individual companies or data sharing agreements. The Police forces themselves, who are operationally independent, would hold this data.</p>","North West Hampshire","Kit Malthouse","92679 ; 92680 ; 92681 ; 92682","2020-09-29T09:13:40.32Z","http://data.parliament.uk/resources/1236080/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1236080/answer",,,,,"1","Home Office","Home Office","2020-09-21","Police: Uber","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with police forces on information and intelligence obtained from Uber.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","92678"
"http://data.parliament.uk/resources/1236081","Home Office","false","2020-09-29","<p>Home Office officials work with law enforcement regularly to consider what data is operationally valuable to them and how they may lawfully access it. It is vital that police forces have the information they need to detect and prevent crime and keep the public safe.The legal routes available to police forces will depend on the specific circumstances and the types of data sought.</p><p>Under Common Law, the police have the power to obtain and store information for policing purposes for the prevention and detection of crime. Schedule 1 of the Police and Criminal Evidence Act (1984) allows police to access data held in confidence by a third party, provided the data is relevant evidence of an indictable offence and it is authorised by a circuit Judge.</p><p>The Investigatory Powers Act 2016 (IPA) sets out the circumstances in which Public Authorities can acquire certain types of data and the safeguards that apply. The IPA is overseen by the independent Investigatory Powers Commissioner.</p><p>The Investigatory Powers Commissioner’s Office collects a wide range of statistics on the use of investigatory powers. Section 234 of the IPA requires the publication of key statistics, including the number of warrants and authorisations issued, given, considered and approved during the year.</p><p>The Home Office do not keep information on the number of requests made to individual companies or data sharing agreements. The Police forces themselves, who are operationally independent, would hold this data.</p>","North West Hampshire","Kit Malthouse","92678 ; 92680 ; 92681 ; 92682","2020-09-29T09:13:40.36Z","http://data.parliament.uk/resources/1236081/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1236081/answer",,,,,"1","Home Office","Home Office","2020-09-21","Police: Uber","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions Uber has provided information to police forces in (a) 2016, (b) 2017, (c) 2018, (d) 2019 and (e) 2020.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","92679"
"http://data.parliament.uk/resources/1236082","Home Office","false","2020-09-29","<p>Home Office officials work with law enforcement regularly to consider what data is operationally valuable to them and how they may lawfully access it. It is vital that police forces have the information they need to detect and prevent crime and keep the public safe.The legal routes available to police forces will depend on the specific circumstances and the types of data sought.</p><p>Under Common Law, the police have the power to obtain and store information for policing purposes for the prevention and detection of crime. Schedule 1 of the Police and Criminal Evidence Act (1984) allows police to access data held in confidence by a third party, provided the data is relevant evidence of an indictable offence and it is authorised by a circuit Judge.</p><p>The Investigatory Powers Act 2016 (IPA) sets out the circumstances in which Public Authorities can acquire certain types of data and the safeguards that apply. The IPA is overseen by the independent Investigatory Powers Commissioner.</p><p>The Investigatory Powers Commissioner’s Office collects a wide range of statistics on the use of investigatory powers. Section 234 of the IPA requires the publication of key statistics, including the number of warrants and authorisations issued, given, considered and approved during the year.</p><p>The Home Office do not keep information on the number of requests made to individual companies or data sharing agreements. The Police forces themselves, who are operationally independent, would hold this data.</p>","North West Hampshire","Kit Malthouse","92678 ; 92679 ; 92681 ; 92682","2020-09-29T09:13:40.42Z","http://data.parliament.uk/resources/1236082/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1236082/answer",,,,,"1","Home Office","Home Office","2020-09-21","Police: Uber","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions the necessary warrants have been in place for the sharing of information between Uber and police forces in (a) 2016, (b) 2017, (c) 2018, (d) 2019 and (e) 2020.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","92680"
"http://data.parliament.uk/resources/1236086","Home Office","false","2020-09-29","<p>Home Office officials work with law enforcement regularly to consider what data is operationally valuable to them and how they may lawfully access it. It is vital that police forces have the information they need to detect and prevent crime and keep the public safe.The legal routes available to police forces will depend on the specific circumstances and the types of data sought.</p><p>Under Common Law, the police have the power to obtain and store information for policing purposes for the prevention and detection of crime. Schedule 1 of the Police and Criminal Evidence Act (1984) allows police to access data held in confidence by a third party, provided the data is relevant evidence of an indictable offence and it is authorised by a circuit Judge.</p><p>The Investigatory Powers Act 2016 (IPA) sets out the circumstances in which Public Authorities can acquire certain types of data and the safeguards that apply. The IPA is overseen by the independent Investigatory Powers Commissioner.</p><p>The Investigatory Powers Commissioner’s Office collects a wide range of statistics on the use of investigatory powers. Section 234 of the IPA requires the publication of key statistics, including the number of warrants and authorisations issued, given, considered and approved during the year.</p><p>The Home Office do not keep information on the number of requests made to individual companies or data sharing agreements. The Police forces themselves, who are operationally independent, would hold this data.</p>","North West Hampshire","Kit Malthouse","92678 ; 92679 ; 92680 ; 92682","2020-09-29T09:13:40.47Z","http://data.parliament.uk/resources/1236086/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1236086/answer",,,,,"1","Home Office","Home Office","2020-09-21","Police: Uber","1","House of Commons","To ask the Secretary of State for the Home Department, what role her Department has played in any data sharing agreements made between police forces and Uber.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","92681"
"http://data.parliament.uk/resources/1236087","Home Office","false","2020-09-29","<p>Home Office officials work with law enforcement regularly to consider what data is operationally valuable to them and how they may lawfully access it. It is vital that police forces have the information they need to detect and prevent crime and keep the public safe.The legal routes available to police forces will depend on the specific circumstances and the types of data sought.</p><p>Under Common Law, the police have the power to obtain and store information for policing purposes for the prevention and detection of crime. Schedule 1 of the Police and Criminal Evidence Act (1984) allows police to access data held in confidence by a third party, provided the data is relevant evidence of an indictable offence and it is authorised by a circuit Judge.</p><p>The Investigatory Powers Act 2016 (IPA) sets out the circumstances in which Public Authorities can acquire certain types of data and the safeguards that apply. The IPA is overseen by the independent Investigatory Powers Commissioner.</p><p>The Investigatory Powers Commissioner’s Office collects a wide range of statistics on the use of investigatory powers. Section 234 of the IPA requires the publication of key statistics, including the number of warrants and authorisations issued, given, considered and approved during the year.</p><p>The Home Office do not keep information on the number of requests made to individual companies or data sharing agreements. The Police forces themselves, who are operationally independent, would hold this data.</p>","North West Hampshire","Kit Malthouse","92678 ; 92679 ; 92680 ; 92681","2020-09-29T09:13:40.52Z","http://data.parliament.uk/resources/1236087/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1236087/answer",,,,,"1","Home Office","Home Office","2020-09-21","Police: Uber","1","House of Commons","To ask the Secretary of State for the Home Department, what the legal basis is for the sharing of intelligence from Uber to police forces without the prior granting of a warrant.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","92682"
"http://data.parliament.uk/resources/1233381","Department of Health and Social Care","false","2020-10-12","<p>Contracts were awarded to Serco and Sitel to provide call handling services for the contact track and trace initiative. The contracts have been published and can be found at the following links:</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/c23fdfaf-d1f2-4d8c-a0cd-6b6f35793ccd" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/c23fdfaf-d1f2-4d8c-a0cd-6b6f35793ccd</a></p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/7645e3ef-ce16-4cae-8932-1eb6521a50cb" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/7645e3ef-ce16-4cae-8932-1eb6521a50cb</a></p><p>Contractual penalties are often unenforceable under English law so they were not included in test and trace contracts with Serco or Sitel. Sitel and Serco are approved suppliers on the Crown Commercial Service contact centre framework and the contracts have standard performance and quality assurance processes in place. Some information on Key Performance Indicators and service levels has been redacted from these published contracts as it is considered to be commercially sensitive.</p><p>The contracts have break clauses in them, meaning if the company does not meet required service levels we may cancel the contract and reclaim our money.</p>","Faversham and Mid Kent","Helen Whately","88247","2020-10-12T10:15:41.017Z","http://data.parliament.uk/resources/1233381/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1233381/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1233381/answer/previousversion/47412","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-10","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish all contracts agreed between his Department and (a) Serco, (b) Sitel Group and (c) all other commercial providers of track and trace functions.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","88246"
"http://data.parliament.uk/resources/1233382","Department of Health and Social Care","false","2020-10-12","<p>Contracts were awarded to Serco and Sitel to provide call handling services for the contact track and trace initiative. The contracts have been published and can be found at the following links:</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/c23fdfaf-d1f2-4d8c-a0cd-6b6f35793ccd" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/c23fdfaf-d1f2-4d8c-a0cd-6b6f35793ccd</a></p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/7645e3ef-ce16-4cae-8932-1eb6521a50cb" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/7645e3ef-ce16-4cae-8932-1eb6521a50cb</a></p><p>Contractual penalties are often unenforceable under English law so they were not included in test and trace contracts with Serco or Sitel. Sitel and Serco are approved suppliers on the Crown Commercial Service contact centre framework and the contracts have standard performance and quality assurance processes in place. Some information on Key Performance Indicators and service levels has been redacted from these published contracts as it is considered to be commercially sensitive.</p><p>The contracts have break clauses in them, meaning if the company does not meet required service levels we may cancel the contract and reclaim our money.</p>","Faversham and Mid Kent","Helen Whately","88246","2020-10-12T10:15:40.957Z","http://data.parliament.uk/resources/1233382/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1233382/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1233382/answer/previousversion/47413","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-10","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what performance targets are in place for commercial providers of track and trace functions; what penalties can be imposed for failure to meet those targets; and what penalties have already been imposed for failure to meet those targets.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","88247"
"http://data.parliament.uk/resources/1229184","Department of Health and Social Care","false","2020-09-07","<p>NHS England’s collection and publication of critical care bed capacity data was paused as part of the initial response to COVID-19. A date to restart collection and publication of this data has not yet been decided.</p>","Charnwood","Edward Argar",,"2020-09-07T15:08:45.483Z","http://data.parliament.uk/resources/1229184/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1229184/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1229184/answer/previousversion/44269","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-08-28","Intensive Care: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the NHS plans to resume the (a) collection and (b) publication of data on critical care bed capacity across the NHS.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","81520"
"http://data.parliament.uk/resources/1229398","Department of Health and Social Care","false","2020-09-16","<p>The contracts awarded to Serco and Sitel to provide call handling services for the contact tracing initiative were made using direct awards under Lot 2 of Crown Commercial Service’s Contact Centre Services framework which was varied under Public Contract Regulations (PCR) 2015 Regulation 72 to allow for direct awards for COVID-19 related procurements.</p><p>Crown Commercial Service undertook a pre-procurement exercise engaging with all suppliers on Lot 2 to understand which could establish the contract centre in the volumes required and the timescales needed. All suppliers on Lot 2 were engaged with, in order to ascertain capabilities to meet the contract output specifications.</p><p>Serco and Sitel are approved suppliers on the Crown Commercial Service contact centre framework. They gained their places through fair and open competition via an Official Journal of the European Union procurement. Value for money and capability were part of the assessment criteria. The Department has put in place arrangements to ensure robust contract management in terms of performance and quality standards in line with relevant guidance.</p>","Faversham and Mid Kent","Helen Whately","81523 ; 81524","2020-09-16T11:22:14.38Z","http://data.parliament.uk/resources/1229398/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1229398/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1229398/answer/previousversion/44270","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-08-28","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, which suppliers entered bids for the contract to provide contact tracers as part of the Government's covid-19 test and trace programme.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","81521"
