"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802259","Ministry of Defence","false","2017-12-14","<p>The submarines awaiting recycling in Devonport and Rosyth are aged between 30 years and 54 years old.</p>","West Worcestershire","Harriett Baldwin","2017-12-14T11:05:26.183Z","http://data.parliament.uk/resources/802259/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/802259/answer",,,"11","Defence","Defence","2017-12-06","Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence what the ages of the submarines awaiting recycling in Devonport and Rosyth are.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117946"
"http://data.parliament.uk/resources/802261","Ministry of Defence","false","2017-12-18","<p>The National Security Capability Review is a cross-Government exercise being led by the National Security Adviser. Whether, when, or to what extent this work is made public will be determined in due course.</p>","South Staffordshire","Gavin Williamson","2017-12-18T15:45:22.28Z","http://data.parliament.uk/resources/802261/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/802261/answer",,,"11","Defence","Defence","2017-12-06","National Security","1","House of Commons","To ask the Secretary of State for Defence, whether he plans a public consultation on the defence aspects of the National Security and Capability review.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117948"
"http://data.parliament.uk/resources/802262","Ministry of Defence","false","2017-12-14","<p>I am withholding the information as its disclosure would prejudice commercial interests.</p>","West Worcestershire","Harriett Baldwin","2017-12-14T10:54:54.147Z","http://data.parliament.uk/resources/802262/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/802262/answer",,,"11","Defence","Defence","2017-12-06","Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence how much funding he has allocated to the submarine recycling demonstrator project in each of the next three years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117949"
"http://data.parliament.uk/resources/782099","Ministry of Defence","false","2017-11-06","<p>The Royal Navy continually reviews their requirements for future waterfront infrastructure, including berths, docks and related facilities, to inform decisions regarding infrastructure investment, base porting and maintenance. No such decisions have been made regarding HMS RICHMOND.</p>","West Worcestershire","Harriett Baldwin","2017-11-06T17:41:03.487Z","http://data.parliament.uk/resources/782099/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/782099/answer",,,"11","Defence","Defence","2017-11-01","Type 23 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to move HMS Richmond's base port from Portsmouth to Devonport.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","110817"
"http://data.parliament.uk/resources/782100","Ministry of Defence","false","2017-11-06","<p>The potential sale of HMS OCEAN has been discussed with both the Government of Brazil and the Government of Chile.</p><p>There have been no such discussions with either Government in respect of HMS ALBION, HMS BULWARK or in-service Type 23 frigates.</p><p>We sold three Type 23 frigates to Chile in 2006.</p>","West Worcestershire","Harriett Baldwin","2017-11-06T17:40:30.33Z","http://data.parliament.uk/resources/782100/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/782100/answer",,,"11","Defence","Defence","2017-11-01","Warships: Sales","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has had any discussions with the Governments of Chile or Brazil on the purchase of (a) HMS Ocean, (b) HMS Albion, (c) HMS Bulwark and (d) any Type 23 frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","110854"
"http://data.parliament.uk/resources/777740","Ministry of Defence","false","2017-10-30","<p>I am withholding the information requested as its disclosure would prejudice commercial interests, due to an ongoing competition for future in service support.</p>","West Worcestershire","Harriett Baldwin","2017-10-30T16:20:20.553Z","http://data.parliament.uk/resources/777740/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/777740/answer",,,"11","Defence","Defence","2017-10-25","HMS Scott","1","House of Commons","To ask the Secretary of State for Defence, what the recent refit cost of HMS Scott was.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109633"
"http://data.parliament.uk/resources/777741","Ministry of Defence","false","2017-10-30","<p>I refer the hon. Member to the answer I gave him on 28 June 2017 to Question number 120.</p>","West Worcestershire","Harriett Baldwin","2017-10-30T16:21:41.793Z","http://data.parliament.uk/resources/777741/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/777741/answer","Hansard Extract 28 June 2017 HOC 120.docx","Frigates","11","Defence","Defence","2017-10-25","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what plans he has for the base-porting arrangements for the new Type 26 frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109634"
"http://data.parliament.uk/resources/777742","Ministry of Defence","false","2017-10-30","<p>In replying to this question, I have assumed that the hon. Member is referring to the Type 23 Frigates. I refer the hon. Member to the answer given by my predecessor the former Minister of State for Defence Procurement (Mr Philip Dunne) on 1 March 2016 to Question 28004 to the hon. Member for Islington South and Finsbury (Emily Thornberry).</p><p> </p>","West Worcestershire","Harriett Baldwin","2017-10-30T16:21:02.417Z","http://data.parliament.uk/resources/777742/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/777742/answer","20160301_28004_Type_23_Frigates.docx","28004 - WQnA extract on Type 23 Frigates","11","Defence","Defence","2017-10-25","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what the retirement dates are of each of the 13 Type 26 frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109635"
"http://data.parliament.uk/resources/777744","Ministry of Defence","false","2017-10-30","<p>As has been announced previously all our Astute Class submarines will be based at Her Majesty's Naval Base Clyde.</p>","West Worcestershire","Harriett Baldwin","2017-10-30T16:24:24.963Z","http://data.parliament.uk/resources/777744/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/777744/answer",,,"11","Defence","Defence","2017-10-25","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the base-porting arrangements are for the most recent Astute-class attack submarine.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109632"
"http://data.parliament.uk/resources/777756","Ministry of Defence","false","2017-10-30","<p>On current plans, the out of service date for HMS SCOTT is 2022.</p>","West Worcestershire","Harriett Baldwin","2017-10-30T16:23:01.53Z","http://data.parliament.uk/resources/777756/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/777756/answer",,,"11","Defence","Defence","2017-10-25","HMS Scott","1","House of Commons","To ask the Secretary of State for Defence, what the current planned operational retirement date is for HMS Scott.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109631"
