"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227687","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Tunbridge Wells","Greg Clark",,,"http://data.parliament.uk/resources/227687/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/227687/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Energy Systems Catapult: South West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the merits of siting the new Energy Systems Catapult project in Devon, Cornwall or Somerset.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227988"
"http://data.parliament.uk/resources/227827","Department of Health","false","2015-03-20","<p>This is a matter for the National Health Service.</p><p> </p><p> </p><p> </p><p>Devon is one of eleven financially challenged health economies to be provided with support from NHS England, Monitor and the NHS Trust Development Authority to develop and strengthen their strategic plans. The report of this joint work was published in December 2014 and is attached.</p><p> </p><p> </p><p> </p><p>Work based on this support is ongoing in each of the local health economies. This includes the consideration of strategic plans, consultations on possible reforms and the implementation of recommendations flowing from this. The timescales for these processes will be different in each of the 11 areas.</p><p> </p><p> </p><p> </p><p>We hold meetings with NHS England on a regular basis to discuss a wide range of issues, including NHS services in the South West of England.</p><p> </p>","Battersea","Jane Ellison","227754","2015-03-20T14:29:14.88Z","http://data.parliament.uk/resources/227827/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227827/answer","Making local health economies work better for patients.pdf","Joint report of strategic plans","17","Health","Health","2015-03-17","Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, what recent discussions his Department has had with NHS England on potential intervention measures to address financial problems in the NHS in Devon; what criteria will be used to decide on the timing of the application of such measures; and whether he expects the application of such measures to be affected by the timing of the general election.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227795"
"http://data.parliament.uk/resources/227845","Department of Health","false","2015-03-20","<p>Monitor, the NHS Trust Development Authority and NHS England jointly commissioned work to support the 11 local health economies (LHEs) that were identified as being financially challenged, including Devon.</p><p> </p><p> </p><p> </p><p>We are advised that consultancy firms (in Devon’s case, Pricewaterhouse Coopers) were not commissioned to produce a report as described in the question, but to support the LHEs with the development and strengthening of their strategic plans.</p><p> </p><p> </p><p> </p><p>Work based on this support is ongoing, and a number of steps have to be taken in each of the LHEs. These include the consideration of strategic plans, consultations on possible reforms and the implementation of recommendations flowing from this. It would not be appropriate to release information ahead of these steps.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-20T14:23:04.26Z","http://data.parliament.uk/resources/227845/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227845/answer",,,"17","Health","Health","2015-03-17","Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, if he will publish the final report by PwC on the financial challenge facing the NHS in Devon, which was completed in August 2014.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227753"
"http://data.parliament.uk/resources/227846","Department of Health","false","2015-03-20","<p>This is a matter for the National Health Service.</p><p> </p><p> </p><p> </p><p>Devon is one of eleven financially challenged health economies to be provided with support from NHS England, Monitor and the NHS Trust Development Authority to develop and strengthen their strategic plans. The report of this joint work was published in December 2014 and is attached.</p><p> </p><p> </p><p> </p><p>Work based on this support is ongoing in each of the local health economies. This includes the consideration of strategic plans, consultations on possible reforms and the implementation of recommendations flowing from this. The timescales for these processes will be different in each of the 11 areas.</p><p> </p><p> </p><p> </p><p>We hold meetings with NHS England on a regular basis to discuss a wide range of issues, including NHS services in the South West of England.</p><p> </p>","Battersea","Jane Ellison","227795","2015-03-20T14:29:14.977Z","http://data.parliament.uk/resources/227846/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227846/answer","Making local health economies work better for patients.pdf","Joint report of strategic plans","17","Health","Health","2015-03-17","Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, what recent discussions Ministers in his Department have had with NHS England on the increasing financial deficit in NHS organisations in Devon.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227754"
"http://data.parliament.uk/resources/226713","Department of Health","false","2015-03-16","<p>This is a matter for the National Health Service.</p><p> </p><p> </p><p> </p><p>Devon is one of eleven financially challenged health economies to be provided with support by NHS England, Monitor and the NHS Trust Development Authority under the Intensive Planning Support Programme. The report of this work, along with planning guidance, was published in December 2014.</p><p> </p><p> </p><p> </p><p>System-wide solutions to address the financial problems within the local health economy are currently being worked up under the Local NHS Futures Programme.</p><p> </p><p> </p><p> </p><p>We hold meetings with NHS England on a regular basis to discuss a wide range of issues, including NHS services in the South West of England.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","227361 ; 227362","2015-03-16T16:44:58.15Z","http://data.parliament.uk/resources/226713/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226713/answer",,,"17","Health","Health","2015-03-11","Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the financial situation of NHS organisations in Devon.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227363"
"http://data.parliament.uk/resources/226716","Department of Health","false","2015-03-16","<p>This is a matter for the National Health Service.</p><p> </p><p> </p><p> </p><p>Devon is one of eleven financially challenged health economies to be provided with support by NHS England, Monitor and the NHS Trust Development Authority under the Intensive Planning Support Programme. The report of this work, along with planning guidance, was published in December 2014.</p><p> </p><p> </p><p> </p><p>System-wide solutions to address the financial problems within the local health economy are currently being worked up under the Local NHS Futures Programme.</p><p> </p><p> </p><p> </p><p>We hold meetings with NHS England on a regular basis to discuss a wide range of issues, including NHS services in the South West of England.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","227362 ; 227363","2015-03-16T16:44:57.923Z","http://data.parliament.uk/resources/226716/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226716/answer",,,"17","Health","Health","2015-03-11","Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to provide financial support to NHS organisations in Devon.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227361"
"http://data.parliament.uk/resources/226718","Department of Health","false","2015-03-16","<p>This is a matter for the National Health Service.</p><p> </p><p> </p><p> </p><p>Devon is one of eleven financially challenged health economies to be provided with support by NHS England, Monitor and the NHS Trust Development Authority under the Intensive Planning Support Programme. The report of this work, along with planning guidance, was published in December 2014.</p><p> </p><p> </p><p> </p><p>System-wide solutions to address the financial problems within the local health economy are currently being worked up under the Local NHS Futures Programme.</p><p> </p><p> </p><p> </p><p>We hold meetings with NHS England on a regular basis to discuss a wide range of issues, including NHS services in the South West of England.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","227361 ; 227363","2015-03-16T16:44:58.033Z","http://data.parliament.uk/resources/226718/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/226718/answer",,,"17","Health","Health","2015-03-11","Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with NHS England on support for NHS organisations in Devon.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227362"
"http://data.parliament.uk/resources/226802","Department for Work and Pensions","false","2015-03-16","<p /> <p>I refer the Rt. Hon. Member to the Oral answer Secretary of State gave to the House on 9 March 2015, <a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm150309/debtext/150309-0001.htm#1503092000267" target="_blank">UIN90716</a>.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2015-03-16T17:41:12.65Z","http://data.parliament.uk/resources/226802/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/226802/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his most recent forecast is of how many jobcentres will have universal credit available to all parents, both in and out of work, in April 2016.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227360"
"http://data.parliament.uk/resources/226266","Department for Education","false","2015-03-16","<p>It is not possible at this stage to report the number of parents who will meet the necessary criteria to be eligible to claim free school meals for their children in 2016.</p><p> </p><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws",,"2015-03-16T17:50:12.743Z","http://data.parliament.uk/resources/226266/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/226266/answer",,,"60","Education","Education","2015-03-10","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what forecast she has made of the number of parents who will be eligible to claim free school meals for their children in April 2016.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227111"
"http://data.parliament.uk/resources/226417","Department for Work and Pensions","false","2015-03-16","<p>The department published planning projections of the Universal Credit in the publication 'Universal Credit at Work' published on 22 October 2014. The publication can be found at the below link. <a href="https://www.gov.uk/government/publications/universal-credit-at-work" target="_blank">https://www.gov.uk/government/publications/universal-credit-at-work</a></p><p> </p><p>The Department is not setting targets for numbers in receipt of Universal Credit at various points in time.</p>","Forest of Dean","Mr Mark Harper","226980","2015-03-16T17:55:25.96Z","http://data.parliament.uk/resources/226417/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/226417/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of parents expected to claim universal credit once that benefit is fully rolled out.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227110"
