"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156151","Treasury","false","2019-10-29","<p>The Royal Mint has paused production of the coin to mark the UK’s exit from the EU.</p><p> </p>","Salisbury","John Glen","2019-10-29T13:47:34.393Z","http://data.parliament.uk/resources/1156151/answer","Biography information for John Glen","http://data.parliament.uk/resources/1156151/answer",,,"http://data.parliament.uk/resources/1156151/answer",,,,,"14","Treasury","Treasury","2019-10-24","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, whether work has commenced on minting the 50 pence coin to mark the UK's exit from the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","4962"
"http://data.parliament.uk/resources/1151135","Department of Health and Social Care","false","2019-10-24","<p>In the Breast Screening Programme women are eligible to be screened from the age of 50 and are invited every three years. Data in the format requested is not available. The data below shows the number invited, uptake and coverage for the age bands 50-52 and 53-54 in 2017-2018.</p><p> </p><p>The figures below are obtained from the 2017-18 Breast Screening Annual Report which can be viewed at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/breast-screening-programme/england-2017-18" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/breast-screening-programme/england-2017-18</a></p><p> </p><p>Number invited (for ages 50-54) in 2017-18.</p><p><br> It should be noted that, women are invited every three years, so the number of invites in 2017-18 only represents approximately 1/3 of women in the 50-54 age band. Invite here refers to ‘first and all routine invitations’ – see report for detailed definitions.</p><p> </p><table><tbody><tr><td><p>Age Band</p></td><td><p>Indicator</p></td><td><p>Unit</p></td><td><p>Value</p></td></tr><tr><td><p>50-52</p></td><td><p>Invited</p></td><td><p>Number</p></td><td><p>435,678</p></td></tr><tr><td><p>53-54</p></td><td><p>Invited</p></td><td><p>Number</p></td><td><p>290,936</p></td></tr><tr><td><p>50-54</p></td><td><p>Invited</p></td><td><p>Number</p></td><td><p>726,614</p></td></tr></tbody></table><p> </p><p>Invites and uptake of those invites for women age 50-54, in England in 2017-18. (This is not the total number of women in the 50-54 age group, just the number invited in 2017-18).</p><p> </p><table><tbody><tr><td><p>Age Band</p></td><td><p>Indicator</p></td><td><p>Unit</p></td><td><p>Value</p></td></tr><tr><td><p>50-52</p></td><td><p>Invited</p></td><td><p>Number</p></td><td><p>435,678</p></td></tr><tr><td><p>50-52</p></td><td><p>Attended</p></td><td><p>Number</p></td><td><p>293,517</p></td></tr><tr><td><p>50-52</p></td><td><p>Uptake</p></td><td><p>%</p></td><td><p>67.4</p></td></tr><tr><td><p>53-54</p></td><td><p>Invited</p></td><td><p>Number</p></td><td><p>290,936</p></td></tr><tr><td><p>53-54</p></td><td><p>Attended</p></td><td><p>Number</p></td><td><p>200,131</p></td></tr><tr><td><p>53-54</p></td><td><p>Uptake</p></td><td><p>%</p></td><td><p>68.8</p></td></tr><tr><td><p>50-54</p></td><td><p>Invited</p></td><td><p>Number</p></td><td><p>726,614</p></td></tr><tr><td><p>50-54</p></td><td><p>Attended</p></td><td><p>Number</p></td><td><p>493,648</p></td></tr><tr><td><p>50-54</p></td><td><p>Uptake</p></td><td><p>%</p></td><td><p>67.9</p></td></tr></tbody></table><p> </p><p> </p><p>Coverage of the breast screening programme for those aged 53-54 in England, as at 31 March 2018:</p><p> </p><table><tbody><tr><td><p>Number Resident</p></td><td><p>811,351</p></td></tr><tr><td><p>Number Eligible</p></td><td><p>809,841</p></td></tr><tr><td><p>Number Ineligible</p></td><td><p>1,510</p></td></tr><tr><td><p>Number never screened (either never invited or invited and did not attend)</p></td><td><p>157,385</p></td></tr><tr><td><p>Screened in last 3 years</p></td><td><p>587,955</p></td></tr><tr><td><p>Screening Coverage (%)</p></td><td><p>72.6%</p></td></tr></tbody></table><p> </p><p>It would not be suitable to provide coverage for the full 50-54 age group because the official coverage definition starts at age 53 (rather than age 50).</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-24T16:14:13.307Z","http://data.parliament.uk/resources/1151135/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1151135/answer",,,"http://data.parliament.uk/resources/1151135/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-21","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women born in (a) 1965, (b) 1966, (c) 1967, (d) 1968 and (e) 1969 have (i) been invited for breast cancer screening and (ii) taken up an offer of breast cancer screening.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","2889"
"http://data.parliament.uk/resources/1149883","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>We are considering the proposals from the Trustees of the Mineworkers’ Pension Scheme regarding protection for bonuses that have already accrued, and we will report back to the House in due course.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-22T09:18:04.907Z","http://data.parliament.uk/resources/1149883/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1149883/answer",,,"http://data.parliament.uk/resources/1149883/answer","Spelthorne","Kwasi  Kwarteng","http://data.parliament.uk/resources/1149883/answer/previousversion/721","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the potential merits of the proposals of the trustees of the Mineworkers' Pension Scheme to guarantee beneficiaries bonuses.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","956"
"http://data.parliament.uk/resources/1149518","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>We are considering the proposals from the Trustees of the Mineworkers’ Pension Scheme regarding protection for bonuses that have already accrued, and we will report back to the House in due course.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-21T11:55:55.087Z","http://data.parliament.uk/resources/1149518/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1149518/answer",,,"http://data.parliament.uk/resources/1149518/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-15","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the potential effectiveness of the proposal of the trustees of the Mineworkers' Pension Scheme to guarantee beneficiaries' bonuses.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","629"
"http://data.parliament.uk/resources/1149530","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>Information on individual pensioners is not held by the Department. Management of the individual of pensions is a matter for the Mineworkers Pension Scheme Trustess.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-21T13:13:27.53Z","http://data.parliament.uk/resources/1149530/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1149530/answer",,,"http://data.parliament.uk/resources/1149530/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-15","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of beneficiaries of the Mineworkers' Pension Scheme who also receive pension credit.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","635"
"http://data.parliament.uk/resources/1148391","Department for International Trade","false","2019-10-08","<p>The Export Guarantees Advisory Council has formally met 6 times since December 2017. Minutes of the meetings held in 2018 have been published on its website (<a href="https://www.gov.uk/government/organisations/export-guarantees-advisory-council/about/our-governance#minutes" target="_blank">https://www.gov.uk/government/organisations/export-guarantees-advisory-council/about/our-governance#minutes</a>). Minutes of meetings held in 2019 will be published in the next calendar year.</p><p> </p><p>UK Export Finance’s (UKEF) Annual Report and Accounts includes a report from the Council which lists the number of meetings it has held and a summary of the issues that the Council considered. These Annual Report and Accounts are presented to Parliament and published on UKEF’s website (<a href="https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts</a>).</p>","Bournemouth West","Conor Burns","2019-10-08T13:40:12.223Z","http://data.parliament.uk/resources/1148391/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1148391/answer",,,"http://data.parliament.uk/resources/1148391/answer",,,,,"202","International Trade","International Trade","2019-10-04","Export Guarantees Advisory Council","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings the Export Guarantees Advisory Council has had since December 2017; and when she plans to publish the minutes of those meetings.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","294692"
"http://data.parliament.uk/resources/1147896","Department for Education","false","2019-10-07","<p>The images in question originated from a private company that supplies digital services to schools. They were not funded by the Government or part of any Government campaign.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T16:18:04.387Z","http://data.parliament.uk/resources/1147896/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147896/answer",,,"http://data.parliament.uk/resources/1147896/answer",,,,,"60","Education","Education","2019-10-02","Brexit: Publicity","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral contribution of the hon. Member for Walthamstow of 25 September 2019, Official report, column 786, for what reasons schools received images on their digital noticeboards on the Prime Minister and Brexit; and what steps he is taking to prevent money from the public purse being spent on such material.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","293502"
"http://data.parliament.uk/resources/1147898","Cabinet Office","false","2019-10-08","<p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure as part of the department’s monthly data transparency releases. The published information will be available on a regular basis on GOV.UK here: (<a href="https://www.gov.uk/government/publications/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-spend-data</a>)</p><p>“Get Ready for Brexit” is a public information campaign that provides the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU. The campaign has many direct and local elements including business roundtables, public meetings, ministerial visits and local authority events. A full list of the events that have taken place since the campaign launched on 1 September can be found at Annex A.</p><p> </p>","Torbay","Kevin Foster","2019-10-08T15:56:05.767Z","http://data.parliament.uk/resources/1147898/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147898/answer","Annex A - Campaign Events .xlsx","ANNEX A","http://data.parliament.uk/resources/1147898/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 1 October 2019 to Question 291346 on the Get ready for Brexit campaign, if he will publish (a) the details of all contracts over £10,000 awarded by Manning Gottlieb OMD on behalf of the Government and (b) a list of where and when all Get ready for Brexit campaign events have been held.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","293503"
"http://data.parliament.uk/resources/1147900","Cabinet Office","false","2019-10-07","<p>The work to create a centralised anonymised analytics account is part of the Government Digital Service’s wider strategy for GOV.UK. It has been GDS’ intention to move towards this model for a while. This is standard practice for industry, and is how a modern government should operate.</p><p>The GDS takes the privacy of citizens’ data extremely seriously. In developing this project, GDS have taken into account both the data protection regime and other guidance like the Government’s Data Ethics Framework. Holding the anonymised cross-domain data in a separate account is just one of a range of technical, privacy and information assurance measures put in place before the start of the project.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-07T14:23:55.777Z","http://data.parliament.uk/resources/1147900/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1147900/answer",,,"http://data.parliament.uk/resources/1147900/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-02","Cabinet Office: Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 1 October 2019 to Question 291339 on Cabinet Office: Data Protection, (a) who the decision-maker was and (b) when the decision was made to create a separate account to hold centralised data collected from GOV.UK services; and was that decision reviewed by the Information Commissioners Office.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","293504"
"http://data.parliament.uk/resources/1147902","Cabinet Office","false","2019-10-07","<p>No ministers or special advisers have access to the Google Analytics account containing the data referred to in the Answer of 1 October 2019 to Question 291339. To date, 24 security cleared staff working on the project have access to the data. Access is granted on a case-by-case basis as required by business need to further ensure that only appropriate people have access to the data.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-07T14:21:08.647Z","http://data.parliament.uk/resources/1147902/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1147902/answer",,,"http://data.parliament.uk/resources/1147902/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-02","Cabinet Office: Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to Answer of 1 October 2019 to Question 291339 on Cabinet Office: Data Protection, how many (a) Ministers, (b) civil servants and (c) special advisers have access to that data.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","293505"
