"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130952","Ministry of Defence","false","2019-06-13","<p>There are no set criteria for pre-approving sharing of intelligence on individuals. Any criteria would be specific to the operational circumstances and environment encountered at the time that intelligence sharing was considered. This section of the policy has never been used and no such lists have ever existed. This section will be removed from our policy later this year when it is revised following the Government's consideration of the Investigatory Powers Commissioner's recommendations.</p>","Milton Keynes North","Mark Lancaster","262307","2019-06-13T15:03:48.253Z","http://data.parliament.uk/resources/1130952/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130952/answer",,,"11","Defence","Defence","2019-06-10","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, whether there is a pre-approved list under section 22 of his Department's November 2018 policy on the passing or receipt of intelligence relating to detained or captured persons of people on whom intelligence can be shared.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262306"
"http://data.parliament.uk/resources/1130953","Ministry of Defence","false","2019-06-13","<p>There are no set criteria for pre-approving sharing of intelligence on individuals. Any criteria would be specific to the operational circumstances and environment encountered at the time that intelligence sharing was considered. This section of the policy has never been used and no such lists have ever existed. This section will be removed from our policy later this year when it is revised following the Government's consideration of the Investigatory Powers Commissioner's recommendations.</p>","Milton Keynes North","Mark Lancaster","262306","2019-06-13T15:03:48.283Z","http://data.parliament.uk/resources/1130953/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130953/answer",,,"11","Defence","Defence","2019-06-10","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, what the criteria are for pre-approving sharing intelligence on an individual under section 22 of his Department's November 2018 policy on the passing or receipt of intelligence relating to detained or captured persons.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262307"
"http://data.parliament.uk/resources/1131063","Ministry of Defence","false","2019-06-13","<p>The number of Officer Cadets who attended either independent or state schools, on the Royal Military Academy Sandhurst (RMAS) Direct Entry (DE) Regular Commissioning (Reg C) Course in the last five years can be found in the attached table.</p><p> </p><p>Officer selection focusses on leadership potential rather than the school attended. Such data is only recorded for the DE Reg C course. As at 1 April 2019 around 9% of officers were professionally qualified and around 22% were Late Entry, neither of which commission through the DE Reg C course.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-13T15:09:27.783Z","http://data.parliament.uk/resources/1131063/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131063/answer","262308 - Nia Griffith.docx","Royal Military Academy Sandhurst","11","Defence","Defence","2019-06-10","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many people from (a) state and (b) independent schools were accepted to the Royal Military Academy Sandhurst in the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262308"
"http://data.parliament.uk/resources/1130380","Ministry of Defence","false","2019-06-13","<p>The Centre of Excellence is currently the subject of a feasibility study which will provide Ministers with options on timings, scope and costs. At this stage, no decision has been made on when the Centre of Excellence will begin operation.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-13T15:02:51.06Z","http://data.parliament.uk/resources/1130380/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130380/answer",,,"11","Defence","Defence","2019-06-06","Centre of Excellence for Human Security","1","House of Commons","To ask the Secretary of State for Defence, where the planned centre of excellence for human security will be based, on what date it will start; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261160"
"http://data.parliament.uk/resources/1130381","Ministry of Defence","false","2019-06-13","<p>The Centre of Excellence will work to help the UK military and its international partners better integrate UN Security Council Resolutions linked to human security into military planning and conduct of operations. The Centre is currently the subject of a feasibility study which will provide Ministers with options on timings, scope and costs. At this stage, no decision has been made on when the Centre of Excellence will begin operation.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-13T15:02:20.87Z","http://data.parliament.uk/resources/1130381/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130381/answer",,,"11","Defence","Defence","2019-06-06","Centre of Excellence for Human Security","1","House of Commons","To ask the Secretary of State for Defence, what funding her Department plans to allocate to the centre of excellence for human security; what the (a) priorities and (b) objectives of that centre will be; how many staff will be employed in that centre; and of those staff how many will be gender advisers; what training her Department plans to provide; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261161"
"http://data.parliament.uk/resources/1130585","Ministry of Defence","false","2019-06-13","<p>The Ministry of Defence policy is that tyres fitted to vehicles are inspected at regular intervals in line with the Driver and Vehicle Standards Agency's Heavy goods vehicle (HGV) inspection manual 2018 edition. This takes into account the requirements in paragraph 5.2 of the Driver and Vehicle Standards Agency's Guide to Maintaining Road Worthiness of Commercial Goods and Passenger Carrying Vehicles, published in November 2018.</p>",,"Earl Howe",,"2019-06-13T13:34:27.197Z","http://data.parliament.uk/resources/1130585/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1130585/answer",,,"11","Defence","Defence","2019-06-06","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 9 May (HL15373), whether the Ministry of Defence will adhere to paragraph 5.2 of the Driver and Vehicle Standards Agency’s Guide to Maintaining Road Worthiness of Commercial Goods and Passenger Carrying Vehicles, published in November 2018, which states that tyres in single formation should not be kept in service on a heavy goods vehicle for more than 10 years.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16129"
"http://data.parliament.uk/resources/1130586","Ministry of Defence","false","2019-06-13","<p>Details on the number of tyres fitted in single formation on vehicles used by the Ministry of Defence are not held centrally and could be provided only at disproportionate cost. No estimate of the cost of replacing tyres that are 10 or more years old has been made. All vehicles are maintained and serviced regularly, at which time tyres are replaced if they do not meet minimum legal and safety standards.</p>",,"Earl Howe",,"2019-06-13T13:26:18.983Z","http://data.parliament.uk/resources/1130586/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1130586/answer",,,"11","Defence","Defence","2019-06-06","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of tyres fitted in single formation which are in use on vehicles used by the Ministry of Defence; and what estimate they have made of the cost in each of the next 10 years of replacing tyres that are 10 or more years old.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16130"
"http://data.parliament.uk/resources/1130587","Ministry of Defence","false","2019-06-13","<p>The Ministry of Defence (MOD) routinely scraps used tyres through a contractor, therefore none are exported overseas. However, when tyres are attached to heavy goods vehicles, it is possible that those over 10 years old could be exported, as all ex-MOD vehicles are sold as seen. There is currently no loss of income associated with such vehicle sales.</p>",,"Earl Howe","HL16132","2019-06-13T13:30:04.42Z","http://data.parliament.uk/resources/1130587/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1130587/answer",,,"11","Defence","Defence","2019-06-06","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that heavy goods vehicle tyres used by the Ministry of Defence that are more than 10 years old are not exported for use in developing countries; and what estimate they have made of the loss of income from such sales.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16131"
"http://data.parliament.uk/resources/1130588","Ministry of Defence","false","2019-06-13","<p>The Ministry of Defence (MOD) routinely scraps used tyres through a contractor, therefore none are exported overseas. However, when tyres are attached to heavy goods vehicles, it is possible that those over 10 years old could be exported, as all ex-MOD vehicles are sold as seen. There is currently no loss of income associated with such vehicle sales.</p>",,"Earl Howe","HL16131","2019-06-13T13:30:04.467Z","http://data.parliament.uk/resources/1130588/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1130588/answer",,,"11","Defence","Defence","2019-06-06","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that heavy goods vehicles used by the Ministry of Defence with tyres that are more than 10 years old are not exported for use in developing countries; and what estimate they have made of the loss of income from such sales.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16132"
"http://data.parliament.uk/resources/1130619","Ministry of Defence","false","2019-06-13","<p>While the E-7 Wedgetail is a mature, proven technology, it is produced to order and there is not a constant production line for the aircraft. However, the production line for the base Boeing 737 NG aircraft is still fully operational and has confirmed orders that will see it continuing for several years to come. Work is currently underway to establish a line to undertake the conversion work of the base 737 NG into the E-7 Wedgetail at Marshall Defence and Aerospace in Cambridge in preparation for our first aircraft to enter the modification process in 2021.</p>",,"Earl Howe",,"2019-06-13T15:10:27.133Z","http://data.parliament.uk/resources/1130619/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1130619/answer",,,"11","Defence","Defence","2019-06-06","AWACS: Procurement","2","House of Lords","To ask Her Majesty's Government when they expect the Boeing E-7 production line for the conversion of Boeing 737NG aircraft to come back into service.","false","Biography information for Lord Moonie",,"Lord Moonie","HL16163"
