"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1020045","Department for Digital, Culture, Media and Sport","false","2018-12-18","<p>The Government is making important progress in tackling online safety issues through the Digital Charter, which is guided by a number of principles and whose core purpose is to make the Internet work for everyone – for citizens, businesses and society as a whole.</p><p> </p><p>Online anonymity is an important part of a free and open internet, providing essential protection for those who need it and allowing for many kinds of self expression and communication that would not otherwise be possible. But being anonymous online does not give anyone the right to abuse others or break the law.</p><p> </p><p>In the Winter, the Government will publish an Online Harms White Paper setting out a range of legislative and non-legislative measures to ensure tech companies take more responsibility for the safety of their users.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1020045/answer",,,,,,"2018-12-18T12:55:32.843Z","http://data.parliament.uk/resources/1020045/answer","Biography information for Viscount Younger of Leckie","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","TripAdvisor","2","House of Lords","To ask Her Majesty's Government what consideration they have given the proposal made by Lord Beecham on 19 November 2013 (HL Deb, col GC376) to establish a panel to determine whether information identifying the name of a person posting damaging or malicious comments online should be released, particularly in relation to comments about hotel or catering services posted on TripAdvisor.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12020"
"http://data.parliament.uk/resources/1020047","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Minister for Arts, Heritage and Tourism meets regularly with a range of stakeholders to discuss a range of issues relating to UK Tourism.</p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/1020047/answer",,,,,,"2018-12-13T13:41:08.007Z","http://data.parliament.uk/resources/1020047/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","TripAdvisor","2","House of Lords","To ask Her Majesty's Government what meetings, if any, ministers have had with organisations concerned about the operation of TripAdvisor in the UK.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12022"
"http://data.parliament.uk/resources/1020049","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Minister for the Arts, Heritage and Tourism met with TripAdvisor in July this year. DCMS Tourism officials have also held a number of meetings with TripAdvisor to discuss a range of issues.</p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/1020049/answer",,,,,,"2018-12-13T13:40:02.537Z","http://data.parliament.uk/resources/1020049/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","TripAdvisor","2","House of Lords","To ask Her Majesty's Government what meetings, if any, have taken place between UK or United States representatives of TripAdvisor and ministers or officials at which issues relating to damaging or malicious online comments about hotel or catering services have been discussed.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12024"
"http://data.parliament.uk/resources/1014635","Home Office","false","2018-12-10","<p><br>The Independent Inquiry into Child Sexual Abuse operates independently of Government, and its independence is crucial to its effectiveness. It is for the Inquiry to decide, within its terms of reference, what to investigate and how.</p><p>The IICSA stated its intention to continue to keep under review the investigation into the institutional responses to allegations involving Lord Janner in its determination notices in April 2017 and May 2017. These notices can be found at <a href="https://www.iicsa.org.uk/key-documents/1363/view/2017-04-11noticeofdetermination.pdf" target="_blank">https://www.iicsa.org.uk/key-documents/1363/view/2017-04-11noticeofdetermination.pdf</a> and <br><a href="https://www.iicsa.org.uk/key-documents/1386/view/notice-determination-3-may-2017.pdf." target="_blank">https://www.iicsa.org.uk/key-documents/1386/view/notice-determination-3-may-2017.pdf.</a></p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1014635/answer","2017-05-03-notice-determination.pdf ; 2017-04-11noticeofdetermination.pdf","2017-05-03-notice-determination.pdf ; 2017-04-11noticeofdetermination.pdf","Notice of Determination - April 2017 ; Notice of Determination - May 2017","Notice of Determination - April 2017 ; Notice of Determination - May 2017",,"2018-12-10T17:27:09.47Z","http://data.parliament.uk/resources/1014635/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-26","Child Sexual Abuse Independent Panel Inquiry","2","House of Lords","To ask Her Majesty's Government whether they have discussed with IICSA whether it intends to review the continuation of the Janner strand following the publication of the Independent Office for Police Conduct report.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11774"
"http://data.parliament.uk/resources/1011242","Home Office","false","2018-12-04","<p>The Home Office only holds information in relation to the additional costs of Operation Conifer. We do not have details of opportunity costs incurred (i.e. the costs of officers whilst on their regular duties). Opportunity costs are met by the force through general funding.</p><p>In relation to the additional costs:</p><p>• The Home Office provided £1.1 million in Special Grant funding.</p><p>• Wiltshire Police made a contribution of £0.2 million (equivalent to 15 per cent of the additional costs total).</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1011242/answer",,,,,,"2018-12-04T15:27:44.447Z","http://data.parliament.uk/resources/1011242/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-20","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government what proportion of the cost of Operation Conifer was funded by (1) Wiltshire and Swindon police force, and (2) the Government under special funding arrangements.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11603"
"http://data.parliament.uk/resources/1011243","Home Office","false","2018-12-04","<p>The Government has given careful consideration to this issue and has concluded that there are no grounds to justify a public inquiry into Operation Conifer.</p><p>Cost was not a factor in that decision and insufficient assessment of the cost of such an inquiry has been carried out.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1011243/answer",,,,,,"2018-12-04T15:28:01.563Z","http://data.parliament.uk/resources/1011243/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-20","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of the proposal by the Police and Crime Commissioner for Wiltshire and Swindon in his most recent annual report for a public inquiry into Operation Conifer.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11604"
"http://data.parliament.uk/resources/1007494","Home Office","false","2018-11-28","<p>Sir Richard Henriques was commissioned by the then Commissioner of the Metropolitan Police to review the actions of the force in investigating allegations of non-recent sexual offences said to have been committed by prominent public individuals.</p><p>This included Operation Midland. The cost of this review is a matter for the Metropolitan Police Service.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1007494/answer",,,,,,"2018-11-28T17:14:04.193Z","http://data.parliament.uk/resources/1007494/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-14","Offences against Children","2","House of Lords","To ask Her Majesty's Government how much the review of Operation Midland cost.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11495"
"http://data.parliament.uk/resources/1007495","Home Office","false","2018-11-28","<p>The Independent Inquiry into Child Sexual Abuse publishes financial statements on a quarterly basis on its website <a href="https://www.iicsa.org.uk/" target="_blank">https://www.iicsa.org.uk/</a>. The most recent financial statement, covering the Inquiry’s 2018/19 spend as at 30 September 2018, can be found here: <a href="https://www.iicsa.org.uk/key-documents/7553/view/inquiry-financial-report-q2-2018-19-ending-30-september-2018.pdf" target="_blank">https://www.iicsa.org.uk/key-documents/7553/view/inquiry-financial-report-q2-2018-19-ending-30-september-2018.pdf</a></p><p> </p><p>An overview of this expenditure is set out in the table below:</p><p><strong>Item Expenditure </strong><strong>–</strong><strong> FY 2018-19</strong></p><p>Staffing costs £5,058,459</p><p>Legal cost £5,554,764</p><p>Safeguarding and other services for victims and survivors £1,868,934</p><p>Estates** £1,454,822</p><p>Information Technology £1,489,083</p><p>Consultancy &amp; Specialist Services £996,330</p><p>Stationery and office supplies £27,801</p><p>Information Commissioner’s Office Penalty £160,000</p><p>Operation Hydrant (Ring-Fenced) £401,950</p><p>* Operating costs for the Operation Hydrant team which receives referrals from the Inquiry.</p><p>Operation Hydrant was set up to coordinate the response of police forces for non-recent</p><p>child abuse.</p><p>** Estates incorporates expenditure for the Hearing Centre.</p><p>1</p><p><strong>2. FURTHER DETAILS OF EXPENDITURE RELATING TO CHAIR, PANEL MEMBERS</strong></p><p><strong>AND SECRETARY</strong></p><p><strong>Professor Alexis Jay OBE</strong></p><p>The table below shows a breakdown of the contractual cost for Professor Alexis Jay as her</p><p>terms of appointment published on the Inquiry’s website, along with expenses claimed for</p><p>business related travel.</p><p><strong>Detail Total spend as of 30 September 2018</strong></p><p>Salary £93,425</p><p>Accommodation allowance £18,480</p><p>Expenses £312</p><p><strong>Panel members</strong></p><p>The table below shows the amount spent on each of the Panel members in relation to</p><p>remuneration and expenses covering as of the end of 30 September 2018.</p><p><strong>Detail Remuneration Notes Expenses</strong></p><p>Drusilla Sharpling</p><p>CBE</p><p>£76,212 The Inquiry covers 80% of Drusilla</p><p>Sharpling’s HMIC salary for 4 out of 5</p><p>days work for the Inquiry per week.</p><p>£555</p><p>Prof. Sir Malcolm</p><p>Evans KCMG OBE</p><p>£27,120 48 days at a rate of £565/day £3,448</p><p>Ivor Frank £75,428 133.5 days at a rate of £565/day £2,521</p><p><strong>Secretary</strong></p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1007495/answer","inquiry-financial-report-q2-2018-19-ending-30-september-2018.pdf","inquiry-financial-report-q2-2018-19-ending-30-september-2018.pdf","Inquiry Financial Report - 2018-19 ","Inquiry Financial Report - 2018-19 ",,"2018-11-28T17:57:12.01Z","http://data.parliament.uk/resources/1007495/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-14","Child Sexual Abuse Independent Panel Inquiry","2","House of Lords","To ask Her Majesty's Government how much the Independent Inquiry into Child Sexual Abuse has cost to date.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11496"
"http://data.parliament.uk/resources/1005603","Home Office","false","2018-11-26","<p>Estimates of cost were not made, as Government has concluded that there are no grounds to justify review or intervention with regards to Operation Conifer.</p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1005603/answer",,,,,"HL11375 ; HL11376","2018-11-26T17:02:36.55Z","http://data.parliament.uk/resources/1005603/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-12","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government whether any estimate had been made of the cost of any review of Operation Conifer.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11374"
"http://data.parliament.uk/resources/1005604","Home Office","false","2018-11-26","<p>Estimates of cost were not made, as Government has concluded that there are no grounds to justify review or intervention with regards to Operation Conifer.</p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1005604/answer",,,,,"HL11374 ; HL11376","2018-11-26T17:02:36.613Z","http://data.parliament.uk/resources/1005604/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-12","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government whether they intend to commission an assessment of the cost of a review of Operation Conifer.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11375"
