"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007762","Department of Health and Social Care","false","2018-11-20","<p>Dementia remains a key priority for the Government. We will implement the Prime Minister’s Challenge on Dementia 2020 (published in February 2015) in full to make sure the lives of those with dementia are transformed by 2020.</p><p> </p><p>Working with our partners, we continue to make progress against the ambitions set in the March 2016 Implementation Plan which details how the commitments in the Challenge, across the four core themes of risk reduction, health and care, awareness and social action, and research will be met. This is reflected in the specific expectation set in the mandate to NHS England 2018/19 that two thirds of people living with dementia should receive a formal diagnosis. As of October 2018, the dementia diagnosis rate was 67.9%.</p>","Gosport","Caroline Dinenage",,"2018-11-20T15:37:58.543Z","http://data.parliament.uk/resources/1007762/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1007762/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-15","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has targets for improvements to care and services for people with dementia over the period of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191881"
"http://data.parliament.uk/resources/1006004","Department of Health and Social Care","false","2018-11-19","<p>Allied Health Professionals (AHPs) can be on the boards of any National Health Service body.</p><p> </p><p>NHS England published the ‘AHPs into Action’ framework in January 2017, which outlines the impact and potential of AHPs, including as members of boards.</p><p> </p><p>NHS Improvement has commissioned research into AHP leadership in NHS provider organisations, and has published ‘Leadership of allied health professions in trusts: what exists and what matters’. There has been a measurable increase in the number of AHP strategic leadership positions over the last two years.</p>","Gosport","Caroline Dinenage",,"2018-11-19T16:23:47.063Z","http://data.parliament.uk/resources/1006004/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1006004/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-13","NHS: Directors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the boards of (a) NHS Trusts, (b) Care Commissioning Groups and (c) other NHS bodies include allied health professionals; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","190743"
"http://data.parliament.uk/resources/1006006","Department of Health and Social Care","false","2018-11-19","<p>The number of children who have been diagnosed with autistic spectrum disorder is not collected centrally.</p>","Gosport","Caroline Dinenage",,"2018-11-19T16:22:47.5Z","http://data.parliament.uk/resources/1006006/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1006006/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-13","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children aged between 5 and 11 were diagnosed with Autistic Spectrum Disorder in each of the last 10 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190806"
"http://data.parliament.uk/resources/1006036","Department of Health and Social Care","false","2018-11-19","<p>The Department’s National Institute for Health Research welcomes funding applications for research into any aspect of human health, including endometriosis; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage",,"2018-11-19T16:24:33.613Z","http://data.parliament.uk/resources/1006036/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1006036/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-13","Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of funding allocated to research on endometriosis; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","190749"
"http://data.parliament.uk/resources/1006158","Department of Health and Social Care","false","2018-11-19","<p>The quoted £45 million funding figure includes both revenue and capital funding elements: £30 million and £15 million respectively.</p><p> </p><p>NHS England made available up to £30 million of transformation funding over three years, with national funding conditional on match-funding from local commissioners. This funding was intended to support local areas with transitional costs associated with moving to a new community-based care model.</p><p> </p><p>The ‘Building the right support’ plan also committed NHS England to investing £15 million in capital schemes. Following the subsequent 2015 Spending Review, the transformation capital grants were increased to up to £20 million per year to be made available for the subsequent five years for investing in learning disability and autism capital projects.</p><p> </p><p>The following table summarises NHS England capital spend:</p><table><tbody><tr><td><p>For 2016/17</p></td><td><p>11,050,000</p></td></tr><tr><td><p>For 2017/18</p></td><td><p>11,151,984</p></td></tr><tr><td><p>For 2018/19 capital spend so far this year</p></td><td><p>1,775,546</p></td></tr><tr><td><p>Capital approved but not yet released</p></td><td><p>8,055,696</p></td></tr><tr><td><p>Capital applications currently going through approval process</p></td><td><p>18,376,674</p></td></tr></tbody></table>","Gosport","Caroline Dinenage",,"2018-11-19T16:25:46.41Z","http://data.parliament.uk/resources/1006158/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1006158/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-13","Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Written Statement of 10 November 2015 on Government response to ‘No voice unheard, no right ignored’ consultation, HCWS302, how much of the £45 million in funding made available to Transforming Care Partnerships has been spent; and how that funding has been allocated.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","190866"
"http://data.parliament.uk/resources/1006159","Department of Health and Social Care","false","2018-11-19","<p>Under the Care Act 2014 local authorities have a statutory duty to assess the care and support needs of an adult where it appears they have a need for support. This includes providing support in the community to people with learning disabilities and autism. In 2017/18, the total number of working age adults receiving long term social care support was 253,810. Of these around 45% have a primary reason for support given as learning disability. We have given local authorities access to up to £9.4 billion more dedicated funding for social care over the three years from 2017/18, including the Local Government Finance settlement announcement of a further £150 million for social care. This is supplemented by National Health Service expenditure for example on the development of community support for people with learning disability and autism which has supported a net reduction of around 19% in the number of people with learning disabilities and/or autism who were inpatients in mental health hospitals from a March 2015 baseline of 2,880.</p><p> </p><p>Progress in delivering Building the Right Support is monitored through the Assuring Transformation Dataset with published monthly reports setting out the number of inpatients and the number who have left hospital to live in the community.</p><p> </p><p>NHS England and NHS Digital are developing a reasonable adjustment flag on patients’ summary care records, which can be shared between services, information on the support needs and associated reasonable adjustments for a patient with learning disability or autism.</p><p> </p><p>We have not estimated the number of people with a learning disability or autism living in the community who have a local care and support navigator or key worker. The Department has commissioned the Institute of Public Care to review best practice in care co-ordination for people with a learning disability and long-term conditions who need healthcare services.</p>","Gosport","Caroline Dinenage","190868 ; 190869","2018-11-19T16:28:01.22Z","http://data.parliament.uk/resources/1006159/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1006159/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-13","Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect changes in the level of Government funding for local authorities on their capacity to provide care in the community for people with learning disabilities and autism since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","190867"
"http://data.parliament.uk/resources/1006160","Department of Health and Social Care","false","2018-11-19","<p>Under the Care Act 2014 local authorities have a statutory duty to assess the care and support needs of an adult where it appears they have a need for support. This includes providing support in the community to people with learning disabilities and autism. In 2017/18, the total number of working age adults receiving long term social care support was 253,810. Of these around 45% have a primary reason for support given as learning disability. We have given local authorities access to up to £9.4 billion more dedicated funding for social care over the three years from 2017/18, including the Local Government Finance settlement announcement of a further £150 million for social care. This is supplemented by National Health Service expenditure for example on the development of community support for people with learning disability and autism which has supported a net reduction of around 19% in the number of people with learning disabilities and/or autism who were inpatients in mental health hospitals from a March 2015 baseline of 2,880.</p><p> </p><p>Progress in delivering Building the Right Support is monitored through the Assuring Transformation Dataset with published monthly reports setting out the number of inpatients and the number who have left hospital to live in the community.</p><p> </p><p>NHS England and NHS Digital are developing a reasonable adjustment flag on patients’ summary care records, which can be shared between services, information on the support needs and associated reasonable adjustments for a patient with learning disability or autism.</p><p> </p><p>We have not estimated the number of people with a learning disability or autism living in the community who have a local care and support navigator or key worker. The Department has commissioned the Institute of Public Care to review best practice in care co-ordination for people with a learning disability and long-term conditions who need healthcare services.</p>","Gosport","Caroline Dinenage","190867 ; 190869","2018-11-19T16:28:01.283Z","http://data.parliament.uk/resources/1006160/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1006160/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-13","Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with (a) learning disabilities and (b) autism living in the community who have a local care and support navigator or key worker.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","190868"
"http://data.parliament.uk/resources/1006162","Department of Health and Social Care","false","2018-11-19","<p>Under the Care Act 2014 local authorities have a statutory duty to assess the care and support needs of an adult where it appears they have a need for support. This includes providing support in the community to people with learning disabilities and autism. In 2017/18, the total number of working age adults receiving long term social care support was 253,810. Of these around 45% have a primary reason for support given as learning disability. We have given local authorities access to up to £9.4 billion more dedicated funding for social care over the three years from 2017/18, including the Local Government Finance settlement announcement of a further £150 million for social care. This is supplemented by National Health Service expenditure for example on the development of community support for people with learning disability and autism which has supported a net reduction of around 19% in the number of people with learning disabilities and/or autism who were inpatients in mental health hospitals from a March 2015 baseline of 2,880.</p><p> </p><p>Progress in delivering Building the Right Support is monitored through the Assuring Transformation Dataset with published monthly reports setting out the number of inpatients and the number who have left hospital to live in the community.</p><p> </p><p>NHS England and NHS Digital are developing a reasonable adjustment flag on patients’ summary care records, which can be shared between services, information on the support needs and associated reasonable adjustments for a patient with learning disability or autism.</p><p> </p><p>We have not estimated the number of people with a learning disability or autism living in the community who have a local care and support navigator or key worker. The Department has commissioned the Institute of Public Care to review best practice in care co-ordination for people with a learning disability and long-term conditions who need healthcare services.</p>","Gosport","Caroline Dinenage","190867 ; 190868","2018-11-19T16:28:01.313Z","http://data.parliament.uk/resources/1006162/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1006162/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-13","Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the October 2015 Government document Building the Right Support: A national implementation plan to develop community services and close inpatient facilities, whether he has made an assessment of the effectiveness of the process for collecting and sharing data on people with learning disabilities and autism.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","190869"
"http://data.parliament.uk/resources/1006199","Department of Health and Social Care","false","2018-11-20","<p>Delivering improvements to end of life care is a key priority for this Government and end of life care is an important part of the proposals which are helping to shape the long-term plan for the National Health Service. NHS England is now considering the many responses and submissions it has received, including those from end of life care charities, as part of the listening exercise it held to help develop and refine policy proposals for inclusion in the plan. NHS England will continue working with key stakeholders before its publication later this year.</p>","Gosport","Caroline Dinenage",,"2018-11-20T11:12:23.397Z","http://data.parliament.uk/resources/1006199/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1006199/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-13","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to prioritise end-of-life care in the NHS.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","190790"
"http://data.parliament.uk/resources/1005813","Department of Health and Social Care","false","2018-11-15","<p>Building the Right Support, published in October 2015, set out the national plan to develop community services for people with learning disability and autism who are mental health inpatients, so they can leave hospital and receive more appropriate care and enjoy better outcomes in the community. This reduces the need for specialist inpatient beds.</p><p> </p><p>140 beds (59% of the original total) at the Merseycare Whalley site, formerly known as Calderstones Hospital, have been closed by National Health Service commissioners over the last five years. The safety of patients remains the over-riding priority for the NHS, so appropriate support needs to be in place for everyone to ensure a smooth transition to any new care package or facility before beds are closed. Discussions about the timescales for formal closure of the site are ongoing.</p><p> </p><p>The attached table shows the reductions in numbers of beds in each of the fast-track Transforming Care Partnerships referred to in the Building the Right Support publication.</p><p> </p><p>During 2016/17, all Transforming Care Partnerships published local transformation plans.</p><p> </p><p>NHS England has commissioned an evaluation of progress made since publication of Building the Right Support. The report is expected to be published in 2019. Latest figures from NHS Digital show around a 19% reduction in people with a learning disability, autism or both in an inpatient setting from March 2015.</p><p> </p><p>Further improvement in outcomes, health and care for people with a learning disabilities and autism is a clinical priority as part of the long-term plan for the NHS, which will be published shortly.</p>","Gosport","Caroline Dinenage","190446 ; 190447 ; 190448 ; 190449","2018-11-15T16:16:58.957Z","http://data.parliament.uk/resources/1005813/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1005813/answer","PQ190445,446,447,448,449 attached table.docx","Attached table","17","Health and Social Care","Health and Social Care","2018-11-12","Mersey Care NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the October 2015 document Building the Right Support: A national implementation plan to develop community services and close inpatient facilities, how many hospital beds at the Calderstones site have been closed.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","190445"
